sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1311548	3	318300	4	000031830024000240	"2024-06-20 15:50:14"	wk-form4_1718913007.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock"	2024-06-18	S	0	395	28.9489	11435	D	16945	D		0	-2	0	0																					"Peoples Bancorp Inc"	PEBO	6022	310987416	OH	0004-02-02	60	h	"Dierker David F"	"P.O. Box 738"	"138 Putnam Street"	Marietta	OH	45750		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1311548	3	318300	4	000031830024000238	"2024-06-20 15:49:07"	wk-form4_1718912940.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock"	2024-06-18	S	0	605	28.8059	17428	D	17340	D		0	-3	0	0																					"Peoples Bancorp Inc"	PEBO	6022	310987416	OH	0004-02-02	60	h	"Dierker David F"	"P.O. Box 738"	"138 Putnam Street"	Marietta	OH	45750		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1311548	3	318300	4	000031830024000236	"2024-05-20 14:51:22"	wk-form4_1716231071.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	23	30.6437	705	D	17945	D		0	0	0	0																					"Peoples Bancorp Inc"	PEBO	6022	310987416	OH	0004-02-02	60	h	"Dierker David F"	"P.O. Box 738"	"138 Putnam Street"	Marietta	OH	45750		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1311548	3	318300	4	000031830024000234	"2024-05-20 14:50:31"	wk-form4_1716231009.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	977	30.5159	29814	D	17968	D		0	-5	0	0																					"Peoples Bancorp Inc"	PEBO	6022	310987416	OH	0004-02-02	60	h	"Dierker David F"	"P.O. Box 738"	"138 Putnam Street"	Marietta	OH	45750		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1311548	2	750556	1	000075055607000132	"2007-10-25 12:33:04"	edgar.xml	4	2007-10-23	0	1	0	000000000000000000	0	"Common Stock"	2007-10-23	M	0	2016	54.3939	109658	A	14697	M	"401(k),Restricted Stock"	0	16	32767	0	1	3	2	-4	-11	-21	-46	0	-4	-8	-5	-9	-14	-5	9						"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Dierker David F"	"303 Peachtree Street"		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Chief Adm. Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1311548	2	750556	1	000075055607000132	"2007-10-25 12:33:04"	edgar.xml	4	2007-10-23	0	1	0	000000000000000000	3	"Common Stock"	2007-10-24	P	0	2705	71.46	193275	A	14697	M	"401(k),Restricted Stock"	0	23	32767	0	1	3	2	-4	-11	-21	-46	0	-4	-8	-5	-9	-14	-5	9						"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Dierker David F"	"303 Peachtree Street"		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Chief Adm. Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1311548	2	750556	1	000075055606000166	"2006-10-20 15:32:30"	edgar.xml	4	2006-10-19	0	1	0	000000000000000000	0	"Common Stock"	2006-10-19	M	0	1536	37.28	57262	A	9839	D	"401(k),Restricted Stock"	0	18	32767	0	0	0	2	6	8	9	-5	-2	-1	0	2	1	5	15	20	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Dierker David F"	"303 Peachtree Street"		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Chief Adm. Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1311548	2	750556	1	000075055606000117	"2006-05-23 16:34:54"	edgar.xml	4	2006-05-19	0	1	0	000000000000000000	0	"Common Stock"	2006-05-19	M	0	1574	33.66	52981	A	9032	4		0	21	32767	0	0	0	0	2	1	10	21														"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Dierker David F"	"303 Peachtree Street"		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Chief Adm. Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1311548	2	750556	1	000075055605000099	"2005-05-24 11:57:21"	edgar.xml	4	2005-05-20	0	1	0	000000000000000000	0	"Common Stock"	2005-05-20	M	0	4710	33.66	158539	A	8261	D	"401(k),Restricted Stock"	0	133	32767	0	-1	-1	-1	-1	-3	0	5	1	4	2	3	6	8	23	35	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Dierker David F"	"303 Peachtree Street"		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Chief Adm. Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1311548	2	750556	1	000075055605000099	"2005-05-24 11:57:21"	edgar.xml	4	2005-05-20	0	1	0	000000000000000000	1	"Common Stock"	2005-05-20	S	0	3190	74.6518	238139	D	8261	D	"401(k),Restricted Stock"	0	-28	32767	0	-1	-1	-1	-1	-3	0	5	1	4	2	3	6	8	23	35	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Dierker David F"	"303 Peachtree Street"		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Chief Adm. Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
