sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1433465	6	712034	8	000120919123046869	"2023-08-22 15:51:57"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	11723	5.156	60444	D	129094	D		0	-8	0	0																					"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"McCormack Gregory J."	"C/O Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Global Products, Ops"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1433465	5	712034	8	000071203421000144	"2021-12-09 15:51:09"	wf-form4_163908305716749.xml	4	2021-12-08	0	1	0	000000000000000000	1	"Common Stock"	2021-12-08	S	0	37136	8.5	315656	D	115949	D		0	-24	0	0																					"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"McCormack Gregory J."	"C/o Acco Brands Corp"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP N.A. Oper, Global Supply"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1433465	5	712034	8	000071203420000155	"2020-12-03 15:11:03"	wf-form4_160702625007914.xml	4	2020-12-02	0	1	0	000000000000000000	1	"Common Stock"	2020-12-02	S	0	44242	7.9001	349516	D	110562	D		0	-29	0	0																C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"McCormack Gregory J."	"C/o Acco Brands Corp"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP N.A. Oper, Global Supply"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1433465	4	712034	8	000071203419000184	"2019-09-10 17:16:18"	wf-form4_156815016224126.xml	4	2019-09-10	0	1	0	000000000000000000	1	"Common Stock"	2019-09-10	S	0	10872	9.5471	103796	D	97430	D		0	-10	0																	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"McCormack Gregory J."	"C/o Acco Brands Corp"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP Global Prod, Operations"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1433465	4	712034	8	000071203419000179	"2019-08-28 15:51:32"	wf-form4_156702187349139.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common Stock"	2019-08-27	S	0	13608	9.2024	125226	D	97430	D		0	-12	0	0																C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"McCormack Gregory J."	"C/o Acco Brands Corp"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP Global Prod, Operations"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1433465	4	712034	8	000071203418000117	"2018-08-30 15:44:06"	wf-form4_153565823005068.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Common Stock"	2018-08-29	S	0	15678	12.4235	194776	D	81079	D		0	-16	0	0																C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"McCormack Gregory J."	"C/o Acco Brands Corp"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP Global Prod, Operations"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1433465	4	712034	8	000071203418000028	"2018-03-08 17:46:36"	wf-form4_152054917123340.xml	4	2018-03-06	0	1	0	000000000000000000	3	"Common Stock"	2018-03-06	S	0	14000	12.5691	175967	D	96606	D		0	-13	0																	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"McCormack Gregory J."	"C/o Acco Brands Corp"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP Global Prod, Operations"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1433465	3	712034	8	000071203417000076	"2017-08-21 13:10:13"	wf-form4_150333539895109.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock"	2017-08-17	S	0	25000	10.945	273625	D	63889	D		0	-28	0	0																C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"McCormack Gregory J."	"C/o Acco Brands Corp"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"Sr. Vice Pres, Global Products"		0	0	1	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1433465	3	712034	8	000120919115063561	"2015-08-04 15:41:31"	doc4.xml	4	2015-07-31	0	1	0	000000000000000000	2	"Common Stock"	2015-08-04	S	0	29254	7.72	225841	D	42716	D		0	-41	4379	0	0	2	2	-7	4	-25	31	-3	5	-1	5	-2	-4	18	15	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"McCormack Gregory J."	"C/o Acco Brands Corp"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"Sr. Vice Pres, Global Products"		0	0	1	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1433465	3	712034	8	000120919114056267	"2014-09-08 09:51:29"	doc4.xml	4	2014-09-03	0	0	0	000000000000000000	0	"Common Stock"	2014-09-03	S	0	14570	7.84	114229	D	33456	D		0	-30	8904	0	1	-1	-3	-13	17	-5	-8	0	2	12	28	28	29	15	19	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"McCormack Gregory J."	"C/o Acco Brands Corp"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"Sr. Vice Pres, Global Products"		0	0	1	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
