sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1433465	7	712034	8	000112760224010187	"2024-03-14 18:36:08"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	22884	0	0	A	154305	D		0	17	0																						"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"McCormack Gregory J."		"C/O Acco Brands Corporation"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Global Products, Ops"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1433465	7	712034	8	000112760224008740	"2024-03-05 20:20:25"	form4.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	0	10203	0	0	A	136241	D		0	8	0																						"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"McCormack Gregory J."		"C/O Acco Brands Corporation"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Global Products, Ops"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1433465	6	712034	8	000120919123046869	"2023-08-22 15:51:57"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	11723	5.156	60444	D	129094	D		0	-8	0	0																					"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"McCormack Gregory J."	"C/O Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Global Products, Ops"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1433465	6	712034	8	000120919123016640	"2023-03-07 14:41:57"	doc4.xml	4	2023-03-04	0	1	0	000000000000000000	0	"Common Stock"	2023-03-04	M	0	10879	0	0	A	140817	D		0	8	0	0																					"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"McCormack Gregory J."	"C/O Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Global Products, Ops"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1433465	6	712034	8	000120919123001375	"2023-01-04 18:58:09"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	7815	0	0	A	135527	D		0	6	0																						"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"McCormack Gregory J."	"C/O Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Global Products, Ops"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1433465	6	712034	8	000120919122022974	"2022-04-05 16:11:28"	doc4.xml	4	2022-04-04	0	1	0	000000000000000000	0	"Common Stock"	2022-04-04	M	0	9549	0	0	A	127712	D		0	8	0																						"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"McCormack Gregory J."	"C/O Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Global Products, Ops"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1433465	5	712034	8	000071203422000042	"2022-03-07 17:18:43"	wf-form4_164669150776075.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	M	0	7458	0	0	A	121020	D		0	7	0																						"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"McCormack Gregory J."	"C/o Acco Brands Corp"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP N.A. Oper, Global Supply"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1433465	5	712034	8	000071203421000144	"2021-12-09 15:51:09"	wf-form4_163908305716749.xml	4	2021-12-08	0	1	0	000000000000000000	0	"Common Stock"	2021-12-08	M	0	37136	7.51	278891	A	115949	D		0	47	0	0																					"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"McCormack Gregory J."	"C/o Acco Brands Corp"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP N.A. Oper, Global Supply"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1433465	5	712034	8	000071203421000144	"2021-12-09 15:51:09"	wf-form4_163908305716749.xml	4	2021-12-08	0	1	0	000000000000000000	1	"Common Stock"	2021-12-08	S	0	37136	8.5	315656	D	115949	D		0	-24	0	0																					"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"McCormack Gregory J."	"C/o Acco Brands Corp"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP N.A. Oper, Global Supply"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1433465	5	712034	8	000071203421000035	"2021-03-09 13:41:55"	wf-form4_161531529939292.xml	4	2021-03-07	0	1	0	000000000000000000	0	"Common Stock"	2021-03-07	M	0	7670	0	0	A	115949	D		0	7	0	0																C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"McCormack Gregory J."	"C/o Acco Brands Corp"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP N.A. Oper, Global Supply"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1433465	5	712034	8	000071203420000155	"2020-12-03 15:11:03"	wf-form4_160702625007914.xml	4	2020-12-02	0	1	0	000000000000000000	0	"Common Stock"	2020-12-02	M	0	44242	6.12	270761	A	110562	D		0	67	0	0																C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"McCormack Gregory J."	"C/o Acco Brands Corp"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP N.A. Oper, Global Supply"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1433465	5	712034	8	000071203420000155	"2020-12-03 15:11:03"	wf-form4_160702625007914.xml	4	2020-12-02	0	1	0	000000000000000000	1	"Common Stock"	2020-12-02	S	0	44242	7.9001	349516	D	110562	D		0	-29	0	0																C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"McCormack Gregory J."	"C/o Acco Brands Corp"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP N.A. Oper, Global Supply"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1433465	4	712034	8	000071203420000036	"2020-03-10 15:10:21"	wf-form4_158386740120899.xml	4	2020-03-08	0	1	0	000000000000000000	0	"Common Stock"	2020-03-08	M	0	7667	0	0	A	110562	D		0	7	0	0																C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"McCormack Gregory J."	"C/o Acco Brands Corp"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP Global Prod, Operations"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1433465	4	712034	8	000071203419000184	"2019-09-10 17:16:18"	wf-form4_156815016224126.xml	4	2019-09-10	0	1	0	000000000000000000	0	"Common Stock"	2019-09-10	M	0	10872	7.64	83062	A	97430	D		0	13	0																	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"McCormack Gregory J."	"C/o Acco Brands Corp"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP Global Prod, Operations"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1433465	4	712034	8	000071203419000184	"2019-09-10 17:16:18"	wf-form4_156815016224126.xml	4	2019-09-10	0	1	0	000000000000000000	1	"Common Stock"	2019-09-10	S	0	10872	9.5471	103796	D	97430	D		0	-10	0																	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"McCormack Gregory J."	"C/o Acco Brands Corp"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP Global Prod, Operations"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1433465	4	712034	8	000071203419000179	"2019-08-28 15:51:32"	wf-form4_156702187349139.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common Stock"	2019-08-27	S	0	13608	9.2024	125226	D	97430	D		0	-12	0	0																C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"McCormack Gregory J."	"C/o Acco Brands Corp"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP Global Prod, Operations"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1433465	4	712034	8	000071203419000020	"2019-03-05 18:00:58"	wf-form4_155182684411173.xml	4	2019-03-02	0	1	0	000000000000000000	0	"Common Stock"	2019-03-02	M	0	11672	0	0	A	89239	D		0	15	0																	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"McCormack Gregory J."	"C/o Acco Brands Corp"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP Global Prod, Operations"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1433465	4	712034	8	000071203418000117	"2018-08-30 15:44:06"	wf-form4_153565823005068.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Common Stock"	2018-08-29	S	0	15678	12.4235	194776	D	81079	D		0	-16	0	0																C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"McCormack Gregory J."	"C/o Acco Brands Corp"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP Global Prod, Operations"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
