sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1233048	3	793279	1	000118143106013971	"2006-02-23 19:54:45"	rrd109267.xml	4	2006-02-21	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2006-02-21	M	0	15000	6.021	90315	A	5428			0	-157	0	0																					"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Wilber Robert  J"	"530 Boston Post Road"		Wayland	MA	01778		0	1	0	0	"VP, European Operation"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233048	3	793279	1	000118143106013971	"2006-02-23 19:54:45"	rrd109267.xml	4	2006-02-21	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2006-02-21	S	0	15000	18	270000	D	5428			0	-73	0	0																					"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Wilber Robert  J"	"530 Boston Post Road"		Wayland	MA	01778		0	1	0	0	"VP, European Operation"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233048	3	793279	1	000118143106012865	"2006-02-17 18:02:38"	rrd108627.xml	4	2006-02-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2006-02-15	M	0	15000	6.021	90315	A	5428			0	-157	0	0																					"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Wilber Robert  J"	"530 Boston Post Road"		Wayland	MA	01778		0	1	0	0	"VP, European Operation"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233048	3	793279	1	000118143106012865	"2006-02-17 18:02:38"	rrd108627.xml	4	2006-02-15	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2006-02-15	S	0	15000	17.5269	262904	D	5428			0	-73	0	0																					"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Wilber Robert  J"	"530 Boston Post Road"		Wayland	MA	01778		0	1	0	0	"VP, European Operation"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233048	3	793279	1	000118143106010264	"2006-02-10 13:40:08"	rrd107073.xml	4	2006-02-08	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2006-02-08	M	0	30000	6.021	180630	A	5428			0	-122	0	0																					"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Wilber Robert  J"	"530 Boston Post Road"		Wayland	MA	01778		0	1	0	0	"VP, European Operation"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233048	3	793279	1	000118143106010264	"2006-02-10 13:40:08"	rrd107073.xml	4	2006-02-08	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2006-02-08	S	0	30000	18.7601	562804	D	5428			0	-85	0	0																					"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Wilber Robert  J"	"530 Boston Post Road"		Wayland	MA	01778		0	1	0	0	"VP, European Operation"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233048	3	793279	1	000118143105064381	"2005-12-02 18:40:20"	rrd98980.xml	4	2005-11-30	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2005-11-30	M	0	10000	4.67	46700	A	5428	D		0	-219	0																	C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Wilber Robert  J"	"530 Boston Post Road"		Wayland	MA	01778		0	1	0	0	"VP, European Operation"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233048	3	793279	1	000118143105064381	"2005-12-02 18:40:20"	rrd98980.xml	4	2005-11-30	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2005-11-30	S	0	10000	14.5	145000	D	5428	D		0	-65	0																	C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Wilber Robert  J"	"530 Boston Post Road"		Wayland	MA	01778		0	1	0	0	"VP, European Operation"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233048	3	793279	1	000118143105060830	"2005-11-10 16:16:45"	rrd96998.xml	4	2005-11-09	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2005-11-09	M	0	10000	4.67	46700	A	5428	D		0	-219	0																	C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Wilber Robert  J"	"530 Boston Post Road"		Wayland	MA	01778		0	1	0	0	"VP, European Operation"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233048	3	793279	1	000118143105060830	"2005-11-10 16:16:45"	rrd96998.xml	4	2005-11-09	0	1	0	000000000000000000	1	"Common Stock, $.01 par value per share"	2005-11-09	S	0	10000	12.25	122500	D	5428	D		0	-65	0																	C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Wilber Robert  J"	"530 Boston Post Road"		Wayland	MA	01778		0	1	0	0	"VP, European Operation"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
