sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1265911	6	1062449	3	000143774918000028	"2018-01-02 16:04:11"	rdgdoc.xml	4	2017-12-28	0	1	0	000000000000000000	0	"Common Stock"	2017-12-28	M	0	3573	53.75	192049	A	55486	D		0	7	0																	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Smith Sally J"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1265911	6	1062449	3	000143774918000025	"2018-01-02 16:01:45"	rdgdoc.xml	4	2017-11-16	0	1	0	000000000000000000	0	"Common Stock"	2017-11-16	M	0	1794	53.75	96428	A	51913	D		0	4	0																	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Smith Sally J"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1541996	3	1062449	3	000114036117046948	"2017-12-20 20:00:21"	doc1.xml	4	2017-12-19	0	1	0	000000000000000000	0	"Common Stock"	2017-12-19	P	0	950000	156.6	148770000	A	992399	I	"See footnotes"	0	2241	0																	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Marcato Capital Management LP"	"Four Embarcadero Center"	"Suite 2100"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1541996	3	1062449	3	000114036117044528	"2017-11-30 21:28:28"	doc1.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Common Stock"	2017-11-28	S	0	987284	155.571	153593170	D	992399	I	"See footnotes"	1	-50	0																	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Marcato Capital Management LP"	"Four Embarcadero Center"	"Suite 2100"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1541996	3	1062449	3	000114036117044528	"2017-11-30 21:28:28"	doc1.xml	4	2017-11-28	0	0	0	000000000000000000	3	"Common Stock"	2017-11-30	P	0	37284	155.68	5804373	A	992399	I	"See footnotes"	0	4	0																	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Marcato Capital Management LP"	"Four Embarcadero Center"	"Suite 2100"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1265911	6	1062449	3	000143774917015382	"2017-08-28 16:24:53"	rdgdoc.xml	4	2017-08-24	0	1	0	000000000000000000	0	"Common Stock"	2017-08-24	M	0	4046	74.3014	300624	A	50119	D		0	9	0																	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Smith Sally J"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1541996	3	1062449	3	000114036117029866	"2017-08-02 15:10:05"	doc1.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Stock"	2017-08-01	P	0	9100	109.71	998363	A	992399	I	"See footnotes"	0	1	0	0																C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Marcato Capital Management LP"	"Four Embarcadero Center"	"Suite 2100"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1692185	1	1062449	3	000143774917013510	"2017-08-01 18:46:42"	rdgdoc.xml	4	2017-07-28	0	0	0	000000000000000000	0	"Common Stock"	2017-07-28	P	0	184	108.55	19973	A	4877	D		0	4	0																	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Abraham Santiago M."	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1512362	3	1062449	3	000143774917012390	"2017-07-07 17:07:08"	rdgdoc.xml	4	2017-07-05	0	1	0	000000000000000000	0	"Common Stock"	2017-07-05	M	0	683	93.4112	63800	A	13279	D		0	5	0																	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Decker Emily C."	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1512362	3	1062449	3	000143774917010642	"2017-06-05 16:50:06"	rdgdoc.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	S	0	100	150	15000	D	12596	D		0	-1	0																	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Decker Emily C."	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
