sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1213670	6	19612	1	000090572914000266	"2014-08-21 12:40:45"	moore4_082114.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	P	0	200	28.25	5650	A	17877	D		0	1	2959	0	2	2	1	-1	6	8	17	2	2	2	3	2	0	2	32	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Moore Terence F"	"235 E. Main Street"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213670	6	19612	1	000090572914000197	"2014-06-02 17:06:35"	moore4_060214.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	P	0	200	29.19	5838	A	17677	D		0	1	1886	-1	0	0	5	-1	-1	5	10	-2	3	1	-7	-2	-8	12	47	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Moore Terence F"	"235 E. Main Street"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213670	6	19612	1	000090572913000176	"2013-08-01 10:54:40"	moore4_080113.xml	4	2013-07-30	0	0	0	000000000000000000	0	"Common Stock"	2013-07-30	P	0	500	30	15000	A	17637	D		0	3	1209	0	1	0	-1	-7	1	0	-5	-3	-2	6	15	26	26	35	69	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Moore Terence F"	"235 E. Main Street"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213670	4	19612	1	000090572913000028	"2013-02-13 09:19:10"	primary_doc.xml	4	2013-02-11	0	0	0	000000000000000000	0	"Common Stock"	2013-02-11	P	0	500	24.55	12275	A	17527	D		0	3	805	0	0	0	0	3	4	19	21	1	1	2	4	17	12	10	32	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Moore Terence F"	"1629 S Sasse Road"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213670	4	19612	1	000090572912000242	"2012-11-13 10:52:39"	primary_doc.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Stock"	2012-11-09	P	0	500	21.61	10805	A	17233	D		0	3	954	0	0	-2	0	3	17	23	43	-3	-9	-7	-11	-6	-1	18	9	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Moore Terence F"	"1629 S Sasse Road"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213670	4	19612	1	000090572912000225	"2012-10-26 15:50:40"	primary_doc.xml	4	2012-10-25	0	0	0	000000000000000000	0	"Common Stock"	2012-10-25	P	0	500	23.53	11765	A	16733	D		0	3	824	0	0	-1	-3	-8	3	3	30	2	0	-5	-1	4	6	27	27	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Moore Terence F"	"1629 S Sasse Road"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213670	2	19612	1	000090572911000310	"2011-11-29 16:32:04"	primary_doc.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Common Stock"	2011-11-28	P	0	1000	18.62	18620	A	16685	D		0	6	1147	-1	12	12	12	15	21	12	23	1	-2	-5	6	9	-2	-7	-12	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Moore Terence F"	"1629 S. Sasse Road"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213670	2	19612	1	000090572911000250	"2011-08-02 14:35:23"	primary_doc.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Common Stock"	2011-08-01	P	0	500	19.23	9615	A	16035	D		0	3	1165	0	-3	0	-14	-8	9	22	23	0	-1	1	1	-3	-7	-13	-5	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Moore Terence F"	"1629 S. Sasse Road"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213670	2	19612	1	000090572911000123	"2011-05-04 14:06:29"	primary_doc.xml	4	2011-05-02	0	0	0	000000000000000000	0	"Common Stock"	2011-05-02	P	0	500	20.25	10125	A	15535	D		0	3	1167	0	-1	-2	0	-5	-6	3	15	-2	-1	-1	1	-5	2	-12	-1	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Moore Terence F"	"1629 S. Sasse Road"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213670	3	19612	1	000090572911000011	"2011-02-01 10:51:02"	primary_doc.xml	4	2011-01-31	0	0	0	000000000000000000	0	"Common Stock"	2011-01-31	P	0	500	20.445	10223	A	15035	D		0	3	1272	0	2	1	-1	-4	-4	-7	14	-6	-4	-6	-8	3	-6	3	0	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Moore Terence F"	"1629 S. Sasse"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213670	5	19612	1	000090572910000249	"2010-08-24 14:55:05"	primary_doc.xml	4	2010-08-23	0	0	0	000000000000000000	0	"Common Stock"	2010-08-23	P	0	500	19.3	9650	A	14945	D		0	3	1201	0	0	0	0	7	10	8	-12	-8	-7	-15	-16	-15	-6	-9	-21	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Moore Terence F"	"1629 S Sasse"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213670	5	19612	1	000090572910000237	"2010-08-13 15:07:31"	primary_doc.xml	4	2010-08-12	0	0	0	000000000000000000	0	"Common Stock"	2010-08-12	P	0	500	20.74	10370	A	14445	D		0	4	1317	0	-2	0	-4	2	4	0	-15	-9	-9	-6	-6	-15	3	-3	-24	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Moore Terence F"	"1629 S Sasse"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
