sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1582989	4	1424929	370	000120919114064615	"2014-10-23 19:36:03"	doc4.xml	4	2014-10-21	0	0	0	000000000000000000	0	"Common Stock"	2014-10-21	S	0	26218	16.0165	419921	D	405023	D		1	-6	2048	1	0	0	1	-14	-3	-4	3	-1	2	2	1	1	-8	-1		C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Galasso Mario"	"C/o Fox Factory Holding Corp."	"915 Disc Drive"	"Scotts Valley"	CA	95066		0	1	0	0	"Pres, Business Divisions"		0	0	1	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1582989	4	1424929	363	000120919114064004	"2014-10-20 17:20:52"	doc4.xml	4	2014-10-16	0	0	0	000000000000000000	0	"Common Stock"	2014-10-16	S	0	21782	16.0548	349705	D	431241	D		1	-5	1810	1	-1	-1	0	-13	-5	-4	8	2	1	2	6	1	-8	-6		C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Galasso Mario"	"C/o Fox Factory Holding Corp."	"915 Disc Drive"	"Scotts Valley"	CA	95066		0	1	0	0	"Pres, Business Divisions"		0	0	1	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1582989	4	1424929	351	000120919114047003	"2014-07-14 18:28:31"	doc4.xml	4	2014-07-10	0	0	0	000000000000000000	0	"Common Stock"	2014-07-10	S	0	16000	16.1491	258385	D	549244	D		1	-3	2792	4	-1	-1	-3	-6	-5	0	-2	-10	-13	-11	-9	-9	-9			C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Galasso Mario"	"C/o Fox Factory Holding Corp."	"915 Disc Drive"	"Scotts Valley"	CA	95066		0	1	0	0	"Pres, Business Divisions"		0	0	1	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1582989	4	1424929	347	000120919114042895	"2014-06-20 17:01:59"	doc4.xml	4	2014-06-19	0	1	0	000000000000000000	0	"Common Stock"	2014-06-19	S	0	4559	17.5815	80154	D	565244	D		0	-1	854	-1	-2	-2	-2	-9	-9	-8	-1	-3	-3	3	4	-1	2			C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Galasso Mario"	"C/o Fox Factory Holding Corp."	"915 Disc Drive"	"Scotts Valley"	CA	95066		0	1	0	0	"Pres, Business Divisions"		0	0	1	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1582989	4	1424929	345	000120919114042414	"2014-06-18 17:39:47"	doc4.xml	4	2014-06-16	0	0	0	000000000000000000	0	"Common Stock"	2014-06-16	S	0	11441	17.9391	205241	D	601803	D		1	-2	953	0	-2	-2	-5	-12	-13	-15	-8	1	-2	5	6	3	6			C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Galasso Mario"	"C/o Fox Factory Holding Corp."	"915 Disc Drive"	"Scotts Valley"	CA	95066		0	1	0	0	"Pres, Business Divisions"		0	0	1	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1582989	4	1424929	342	000120919114033685	"2014-05-14 16:10:22"	doc4.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Common Stock"	2014-05-13	M	0	16000	5.16	82560	A	613244	D		0	3	1477	0	-1	-1	0	7	-10	-12	-1	-1	-2	-1	-9	3	-4			C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Galasso Mario"	"C/o Fox Factory Holding Corp."	"915 Disc Drive"	"Scotts Valley"	CA	95066		0	1	0	0	"Pres, Business Divisions"		0	0	1	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1582989	4	1424929	342	000120919114033685	"2014-05-14 16:10:22"	doc4.xml	4	2014-05-13	0	1	0	000000000000000000	1	"Common Stock"	2014-05-13	S	0	16000	16.8568	269709	D	613244	D		0	-3	1477	0	-1	-1	0	7	-10	-12	-1	-1	-2	-1	-9	3	-4			C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Galasso Mario"	"C/o Fox Factory Holding Corp."	"915 Disc Drive"	"Scotts Valley"	CA	95066		0	1	0	0	"Pres, Business Divisions"		0	0	1	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1582989	4	1424929	344	000120919114027175	"2014-04-11 16:39:32"	doc4.xml	4	2014-04-09	0	1	0	000000000000000000	0	"Common Stock"	2014-04-09	M	0	16000	5.16	82560	A	613244	D		1	3	2341	-1	0	0	2	2	-8	-9	-11	-2	-7	-5	3	1	-2			C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Galasso Mario"	"C/o Fox Factory Holding Corp."	"915 Disc Drive"	"Scotts Valley"	CA	95066		0	1	0	0	"Pres, Business Divisions"		0	0	1	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1582989	4	1424929	344	000120919114027175	"2014-04-11 16:39:32"	doc4.xml	4	2014-04-09	0	1	0	000000000000000000	1	"Common Stock"	2014-04-09	S	0	16000	17.2339	275743	D	613244	D		1	-3	2341	-1	0	0	2	2	-8	-9	-11	-2	-7	-5	3	1	-2			C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Galasso Mario"	"C/o Fox Factory Holding Corp."	"915 Disc Drive"	"Scotts Valley"	CA	95066		0	1	0	0	"Pres, Business Divisions"		0	0	1	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1582989	4	1424929	337	000120919114023508	"2014-03-27 17:26:55"	doc4.xml	4	2014-03-25	0	0	0	000000000000000000	0	"Common Stock"	2014-03-25	S	0	3325	19	63175	D	613244	D		1	-1	3213	-2	0	0	3	-7	-6	-12	-17	3	7	10	12	3	-3			C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Galasso Mario"	"C/o Fox Factory Holding Corp."	"915 Disc Drive"	"Scotts Valley"	CA	95066		0	1	0	0	"Pres, Business Divisions"		0	0	1	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
