sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1836883	1	1657312	1	000110465924057114	"2024-05-03 19:21:35"	tm2413470-2_4seq1.xml	4	2024-05-01	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-05-03	S	0	36248	1.9596	71032	D	2621552	D		0	-1	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Rickard Kathleen A."	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1836883	1	1657312	1	000110465924010787	"2024-02-05 18:11:04"	tm245245-3_4seq1.xml	4	2024-02-01	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-02-05	S	0	36248	2.2209	80503	D	2731624	D		0	-1	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Rickard Kathleen A."	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640073	6	1657312	1	000110465923120809	"2023-11-22 17:09:08"	tm2331418-1_4seq1.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-20	P	0	33736	1.837	61973	A	144800	D		0	30	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Edwards Martin"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207107	3	1657312	1	000110465923115738	"2023-11-08 16:15:10"	tm2330124-1_4seq1.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-06	P	0	160000	1.9755	316080	A	844643	D		0	23	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Ebsworth David R"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1836883	1	1657312	1	000110465923114407	"2023-11-03 20:11:03"	tm2329834-4_4seq1.xml	4	2023-11-01	0	0	0	000000000000000000	1	"Ordinary Shares"	2023-11-03	S	0	58752	1.92	112804	D	2840640	D		0	-2	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Rickard Kathleen A."	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1836883	1	1657312	1	000110465923088493	"2023-08-07 21:19:00"	tm2323103-4_4seq1.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-03	S	0	80144	2.52765	202576	D	2872528	D		1	-3	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Rickard Kathleen A."	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	9	1657312	1	000110465923088492	"2023-08-07 21:17:42"	tm2323103-3_4seq1.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-03	S	0	275888	2.51514	693897	D	16431800	D		1	-2	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Zaccardelli David"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408502	6	1657312	1	000110465923088491	"2023-08-07 21:17:03"	tm2323103-2_4seq1.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-03	S	0	275888	2.51514	693897	D	15521248	D		1	-2	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Hahn Mark W"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1836820	1	1657312	1	000110465923088490	"2023-08-07 21:15:52"	tm2323103-1_4seq1.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-03	S	0	48472	2.51514	121914	D	2681623	M	"By Trust"	1	-2	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Poll Claire"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408502	6	1657312	1	000110465923087445	"2023-08-03 20:31:40"	tm2322845-4_4seq1.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-01	S	0	179648	2.64372	474938	D	15797136	D		1	-1	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Hahn Mark W"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1836820	1	1657312	1	000110465923087443	"2023-08-03 20:30:33"	tm2322845-3_4seq1.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-01	S	0	31552	2.64372	83415	D	2730095	D	"By Trust"	1	-1	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Poll Claire"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
