sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1933245	2	1058290	1	000105829023000300	"2023-09-06 16:37:20"	wf-form4_169403262077640.xml	4	2023-09-01	1	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	M	0	388	0	0	A	10069	D		0	4	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Walker Robert C."	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1933245	1	1058290	1	000105829023000284	"2023-08-21 16:20:37"	wf-form4_169264922352385.xml	4	2023-08-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-17	M	0	468	0	0	A	9859	D		0	5	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Walker Robert C."	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres, Global Growth Mkts"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1933245	1	1058290	1	000105829023000270	"2023-08-18 16:27:15"	wf-form4_169239042026842.xml	4	2023-08-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-16	M	0	1086	0	0	A	9603	D		0	13	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Walker Robert C."	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres, Global Growth Mkts"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1933245	1	1058290	1	000105829023000260	"2023-08-03 16:19:45"	wf-form4_169109396938309.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-01	M	0	1269	0	0	A	9023	D		0	16	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Walker Robert C."	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres, Global Growth Mkts"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1933245	1	1058290	1	000105829023000242	"2023-07-05 16:16:48"	wf-form4_168858819248458.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-01	M	0	1140	0	0	A	8324	D		0	16	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Walker Robert C."	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres, Global Growth Mkts"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1933245	1	1058290	1	000105829023000199	"2023-06-06 16:43:54"	wf-form4_168608421959968.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-02	S	0	7000	63.7225	446058	D	7710	D		0	-48	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Walker Robert C."	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres, Global Growth Mkts"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1933245	1	1058290	1	000105829023000185	"2023-06-05 16:51:55"	wf-form4_168599830022109.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-01	M	0	387	0	0	A	14710	D		0	3	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Walker Robert C."	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres, Global Growth Mkts"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1933245	1	1058290	1	000105829023000165	"2023-05-19 16:54:51"	wf-form4_168452967862319.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-17	M	0	467	0	0	A	14501	D		0	3	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Walker Robert C."	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres, Global Growth Mkts"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1933245	1	1058290	1	000105829023000147	"2023-05-18 16:43:40"	wf-form4_168444260554542.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-16	M	0	1085	0	0	A	14246	D		0	8	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Walker Robert C."	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres, Global Growth Mkts"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1933245	1	1058290	1	000105829023000131	"2023-05-03 16:16:48"	wf-form4_168314498406648.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-01	M	0	1268	0	0	A	13669	D		0	10	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Walker Robert C."	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres, Global Growth Mkts"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1933245	1	1058290	1	000105829023000118	"2023-04-04 16:06:25"	wf-form4_168063875043264.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-01	M	0	1140	0	0	A	12972	D		0	10	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Walker Robert C."	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres, Global Growth Mkts"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1933245	1	1058290	1	000105829023000080	"2023-03-03 16:12:18"	wf-form4_167787790104066.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	M	0	388	0	0	A	12360	D		0	3	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Walker Robert C."	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres, Global Growth Mkts"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
