sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1193195	13	1435049	7645	000120919118005731	"2018-01-26 19:15:28"	doc4.xml	4	2018-01-25	0	1	0	000000000000000000	0	"Common Stock"	2018-01-25	M	0	60000	0.82	49200	A	254062	D		0	31	0																	C		0	0000		"Aduro Biotech, Inc."	ADRO	2834	0	DE	0004-12-31	28	d	"Schafer Gregory W"	"C/o Aduro Biotech, Inc."	"740 Heinz Avenue"	Berkeley	CA	94710		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1193195	13	1435049	7645	000120919118001383	"2018-01-03 18:59:02"	doc4.xml	4	2017-12-29	0	1	0	000000000000000000	0	"Common Stock"	2017-12-29	M	0	62000	0.890438	55207	A	190745	D		1	48	0																	C		0	0000		"Aduro Biotech, Inc."	ADRO	2834	0	DE	0004-12-31	28	d	"Schafer Gregory W"	"C/o Aduro Biotech, Inc."	"740 Heinz Avenue"	Berkeley	CA	94710		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1193195	13	1435049	7645	000120919118001383	"2018-01-03 18:59:02"	doc4.xml	4	2017-12-29	0	1	0	000000000000000000	3	"Common Stock"	2018-01-02	S	0	20000	7.6071	152142	D	190745	D		0	-9	0																	C		0	0000		"Aduro Biotech, Inc."	ADRO	2834	0	DE	0004-12-31	28	d	"Schafer Gregory W"	"C/o Aduro Biotech, Inc."	"740 Heinz Avenue"	Berkeley	CA	94710		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1193195	13	1435049	7645	000120919117063676	"2017-12-04 19:56:04"	doc4.xml	4	2017-12-01	0	1	0	000000000000000000	0	"Common Stock"	2017-12-01	M	0	20000	1.03833	20767	A	148745	D		0	16	0																	C		0	0000		"Aduro Biotech, Inc."	ADRO	2834	0	DE	0004-12-31	28	d	"Schafer Gregory W"	"C/o Aduro Biotech, Inc."	"740 Heinz Avenue"	Berkeley	CA	94710		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1193195	13	1435049	7645	000120919117063676	"2017-12-04 19:56:04"	doc4.xml	4	2017-12-01	0	1	0	000000000000000000	2	"Common Stock"	2017-12-01	S	0	20000	9.3441	186882	D	148745	D		0	-12	0																	C		0	0000		"Aduro Biotech, Inc."	ADRO	2834	0	DE	0004-12-31	28	d	"Schafer Gregory W"	"C/o Aduro Biotech, Inc."	"740 Heinz Avenue"	Berkeley	CA	94710		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1193195	13	1435049	7645	000120919117059859	"2017-11-08 20:01:18"	doc4.xml	4	2017-11-06	0	1	0	000000000000000000	0	"Common Stock"	2017-11-06	M	0	20000	1.03836	20767	A	148745	D		0	16	0																	C		0	0000		"Aduro Biotech, Inc."	ADRO	2834	0	DE	0004-12-31	28	d	"Schafer Gregory W"	"C/o Aduro Biotech, Inc."	"740 Heinz Avenue"	Berkeley	CA	94710		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1193195	13	1435049	7645	000120919117059859	"2017-11-08 20:01:18"	doc4.xml	4	2017-11-06	0	1	0	000000000000000000	2	"Common Stock"	2017-11-06	S	0	20000	7.9656	159312	D	148745	D		0	-12	0																	C		0	0000		"Aduro Biotech, Inc."	ADRO	2834	0	DE	0004-12-31	28	d	"Schafer Gregory W"	"C/o Aduro Biotech, Inc."	"740 Heinz Avenue"	Berkeley	CA	94710		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1193195	13	1435049	7645	000120919117056049	"2017-10-04 20:26:04"	doc4.xml	4	2017-10-02	0	1	0	000000000000000000	0	"Common Stock"	2017-10-02	M	0	20000	1.35739	27148	A	148745	D		0	16	0																	C		0	0000		"Aduro Biotech, Inc."	ADRO	2834	0	DE	0004-12-31	28	d	"Schafer Gregory W"	"C/o Aduro Biotech, Inc."	"740 Heinz Avenue"	Berkeley	CA	94710		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1193195	13	1435049	7645	000120919117056049	"2017-10-04 20:26:04"	doc4.xml	4	2017-10-02	0	1	0	000000000000000000	2	"Common Stock"	2017-10-02	S	0	20000	10.753	215060	D	148745	D		0	-12	0																	C		0	0000		"Aduro Biotech, Inc."	ADRO	2834	0	DE	0004-12-31	28	d	"Schafer Gregory W"	"C/o Aduro Biotech, Inc."	"740 Heinz Avenue"	Berkeley	CA	94710		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1193195	13	1435049	7645	000120919117052896	"2017-09-14 21:24:04"	doc4.xml	4	2017-09-12	0	0	0	000000000000000000	1	"Common Stock"	2017-09-13	S	0	4859	10.9858	53380	D	148745	D		0	-3	0																	C		0	0000		"Aduro Biotech, Inc."	ADRO	2834	0	DE	0004-12-31	28	d	"Schafer Gregory W"	"C/o Aduro Biotech, Inc."	"740 Heinz Avenue"	Berkeley	CA	94710		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
