sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1705516	4	1142750	255	000114275024000019	"2024-02-27 21:02:29"	wk-form4_1709085741.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	P	0	17500	56.6803	991906	A	27178	D		0	181	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Grace Caroline"	"2999 Olympus Boulevard"	"Suite 500"	Dallas	TX	75019		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1705516	3	1142750	255	000114275024000007	"2024-01-17 17:50:10"	wk-form4_1705531800.xml	4	2023-01-15	0	1	0	000000000000000000	0	"Common Stock"	2024-01-15	M	0	4892	0	0	A	9678	D		0	102	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Grace Caroline"	"8840 Cypress Waters Blvd."		Dallas	TX	75019		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1705516	3	1142750	255	000114275023000034	"2023-11-30 11:56:11"	wk-form4_1701363362.xml	4	2023-11-28	0	1	0	000000000000000000	0	"Common Stock"	2023-11-28	M	0	8082	0	0	A	6114	D		0	-411	0	0																					"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Grace Caroline"	"8840 Cypress Waters Blvd."		Dallas	TX	75019		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
25	137	1705516	2	315293	4	000120919119011397	"2019-02-19 21:22:01"	doc4.xml	4	2019-02-14	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2019-02-15	M	0	1799	0	0	A	53829	D		0	3	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Grace Caroline"	"200 East Randolph St."		Chicago	IL			0	1	0	0	"CEO, Global Retirement, Inves"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1705516	2	315293	4	000120919118059724	"2018-11-21 16:27:03"	doc4.xml	4	2018-11-20	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2018-11-20	M	0	527	0	0	A	42089	D		0	1	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Grace Caroline"	"200 East Randolph St."		Chicago	IL			0	1	0	0	"CEO, Global Retirement, Inves"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1705516	2	315293	4	000120919118057939	"2018-11-09 16:12:55"	doc4.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2018-11-07	S	0	4000	160	640000	D	41796	D		0	-9	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Grace Caroline"	"200 East Randolph St."		Chicago	IL			0	1	0	0	"CEO, Global Retirement, Inves"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1705516	2	315293	4	000120919118051890	"2018-09-21 16:31:05"	doc4.xml	4	2018-09-19	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2018-09-19	S	0	4000	155	620000	D	45796	D		0	-8	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Grace Caroline"	"200 East Randolph St."		Chicago	IL			0	1	0	0	"CEO, Global Retirement, Inves"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1705516	2	315293	4	000120919118050273	"2018-09-10 16:39:29"	doc4.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2018-09-06	S	0	4000	150	600000	D	49796	D		0	-7	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Grace Caroline"	"200 East Randolph St."		Chicago	IL			0	1	0	0	"CEO, Global Retirement, Inves"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1705516	2	315293	4	000120919118032638	"2018-05-23 16:49:04"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2018-05-21	M	0	755	0	0	A	53733	D		0	1	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Grace Caroline"	"200 East Randolph St."		Chicago	IL			0	1	0	0	"CEO, Global Retirement, Inves"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1705516	2	315293	4	000120919118011733	"2018-02-20 20:47:37"	doc4.xml	4	2018-02-15	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2018-02-16	M	0	1882	0	0	A	53313	D		0	4	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Grace Caroline"	"200 East Randolph St."		Chicago	IL			0	1	0	0	"CEO, Global Retirement, Inves"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1705516	1	315293	4	000117911017014587	"2017-11-22 17:59:45"	edgar.xml	4	2017-11-20	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2017-11-20	M	0	527	0	0	A	45233	D		0	1	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Grace Caroline"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"CEO, Global Retirement, Inves"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1705516	1	315293	4	000117911017007853	"2017-05-23 16:52:32"	edgar.xml	4	2017-05-19	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2017-05-19	M	0	2051	0	0	A	44959	D		0	5	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Grace Caroline"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"CEO, Global Retirement, Inves"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
