sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1536511	6	1108426	1	000156218023002625	"2023-03-08 18:28:54"	primarydocument.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	M	f	1641	0	0	A	42658	D		0	4	0																						"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Darnell Ronald N."		"Corporate Headquarters Ms1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, PUBLIC POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536511	6	1108426	1	000156218023002092	"2023-03-01 18:54:16"	primarydocument.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	f	5016	0	0	A	41760	D		0	14	0																						"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Darnell Ronald N."		"Corporate Headquarters Ms1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, PUBLIC POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536511	6	1108426	1	000156218022002458	"2022-03-09 15:51:30"	primarydocument.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	f	1527	0	0	A	39108	D		0	4	0	0																					"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Darnell Ronald N."		"Corporate Headquarters Ms1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, PUBLIC POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536511	6	1108426	1	000156218022002336	"2022-03-03 19:31:35"	primarydocument.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	f	4924	0	0	A	38044	D		0	15	0																						"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Darnell Ronald N."		"Corporate Headquarters Ms1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, PUBLIC POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536511	6	1108426	1	000156218021002104	"2021-03-09 18:48:32"	primarydocument.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	f	9102	0	0	A	34695	D		0	36	0																	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Darnell Ronald N."		"Corporate Headquarters Ms1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, PUBLIC POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536511	6	1108426	1	000156218020002351	"2020-03-10 16:35:13"	primarydocument.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	f	1582	0	0	A	28425	D		0	6	0																	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Darnell Ronald N."		"Corporate Headquarters Ms1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, PUBLIC POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536511	6	1108426	1	000156218019001834	"2019-03-08 17:54:56"	primarydocument.xml	4	2019-03-05	0	1	0	000000000000000000	0	"Common Stock"	2019-03-05	S	f	5000	44.66	223300	D	23192	D		0	-18	0																	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Darnell Ronald N."		"Corporate Headquarters Ms1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, PUBLIC POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536511	6	1108426	1	000156218019001834	"2019-03-08 17:54:56"	primarydocument.xml	4	2019-03-05	0	1	0	000000000000000000	1	"Common Stock"	2019-03-07	M	f	1693	0	0	A	23192	D		0	8	0																	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Darnell Ronald N."		"Corporate Headquarters Ms1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, PUBLIC POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536511	6	1108426	1	000156218018001571	"2018-03-09 12:31:04"	primarydocument.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Common Stock"	2018-03-07	M	f	1122	0	0	A	25055	D		0	5	0	0																C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Darnell Ronald N."		"Corporate Headquarters Ms1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, PUBLIC POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536511	6	1108426	1	000156218018001503	"2018-03-06 16:50:50"	primarydocument.xml	4	2018-03-02	0	1	0	000000000000000000	2	"Common Stock"	2018-03-04	M	f	679	0	0	A	24431	D		0	3	0																	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Darnell Ronald N."		"Corporate Headquarters Ms1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, PUBLIC POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536511	6	1108426	1	000156218018001503	"2018-03-06 16:50:50"	primarydocument.xml	4	2018-03-02	0	1	0	000000000000000000	4	"Common Stock"	2018-03-05	S	f	3162	35.95	113674	D	24431	D		0	-11	0																	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Darnell Ronald N."		"Corporate Headquarters Ms1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, PUBLIC POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536511	6	1108426	1	000156218017002671	"2017-08-14 17:10:54"	primarydocument.xml	4	2017-08-11	0	1	0	000000000000000000	0	"Common Stock"	2017-08-11	S	f	5000	40.97	204850	D	24053	D		0	-17	0																	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Darnell Ronald N."		"Corporate Headquarters Ms1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, PUBLIC POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536511	6	1108426	1	000156218017001193	"2017-03-08 13:31:37"	primarydocument.xml	4	2017-03-07	0	1	0	000000000000000000	0	"Common Stock"	2017-03-07	M	f	590	0	0	A	29053	D		0	2	21329	0	-2	-2	-1	3				0	2	4	8	17	15	13	41	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Darnell Ronald N."		"Corporate Headquarters Ms1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, PUBLIC POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536511	6	1108426	1	000156218017001152	"2017-03-07 13:54:43"	primarydocument.xml	4	2017-03-03	0	1	0	000000000000000000	2	"Common Stock"	2017-03-04	M	f	1480	0	0	A	28740	D		1	5	21565	0	0	-2	-1	2				1	3	4	8	18	17	14	36	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Darnell Ronald N."		"Corporate Headquarters Ms1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, PUBLIC POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536511	6	1108426	1	000156218016001993	"2016-03-17 11:47:24"	primarydocument.xml	4	2016-03-16	0	1	0	000000000000000000	0	"Common Stock"	2016-03-16	S	f	113	33.05	3735	D	26377	D		0	0	19017	0	1	0	-1	-2	2	-5	11	1	1	1	5	18	33	23	30	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Darnell Ronald N."		"Corporate Headquarters Ms1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, PUBLIC POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536511	6	1108426	1	000156218016001933	"2016-03-08 13:58:52"	primarydocument.xml	4	2016-03-04	0	1	0	000000000000000000	0	"Common Stock"	2016-03-04	M	f	2367	0	0	A	26490	D		1	10	22295	0	1	1	1	-1	3	-1	13	3	-1	4	11	17	33	24	34	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Darnell Ronald N."		"Corporate Headquarters Ms1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, PUBLIC POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536511	6	1108426	1	000156218016001933	"2016-03-08 13:58:52"	primarydocument.xml	4	2016-03-04	0	1	0	000000000000000000	6	"Common Stock"	2016-03-07	S	f	3712	33.09	122830	D	26490	D		0	-12	22295	0	1	1	1	-1	3	-1	13	3	-1	4	11	17	33	24	34	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Darnell Ronald N."		"Corporate Headquarters Ms1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, PUBLIC POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536511	4	1108426	1	000110842615000122	"2015-11-05 17:50:18"	wf-form4_144676380870488.xml	4	2015-11-05	0	1	0	000000000000000000	0	"Common Stock"	2015-11-05	S	0	2900	28.29	82041	D	25347	D		0	-10	18674	-1	-5	-5	1	3	15	17	17	1	0	1	7	8	8	0	26	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Darnell Ronald N."		"414 Silver Ave, Sw"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, PUBLIC POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536511	3	1108426	1	000110842615000024	"2015-03-06 17:43:08"	wf-form4_142568177881738.xml	4	2015-03-04	0	1	0	000000000000000000	2	"Common Stock"	2015-03-05	M	0	2782	0	0	A	28247	D		1	11	13172	-3	1	1	3	8	-5	-7	23	1	-2	-1	-7	-3	8	11	30	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Darnell Ronald N."	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, PUBLIC POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536511	3	1108426	1	000110842614000038	"2014-03-07 13:24:59"	wf-form4_139421668830029.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	M	0	3755	26.1889	98339	A	19304	D		1	24	9102	0	-1	-2	3	3	11	3	8	1	2	4	6	15	24	16	53	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Darnell Ronald N."	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, PUBLIC POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536511	3	1108426	1	000110842613000117	"2013-08-14 18:15:06"	wf-form4a_137651849415432.xml	4/A	2013-08-08	0	0	0	000000000000000000	0	"Stock Options"	2013-08-08	M	0	3434	12.22	41963	A	12765	D		0	37	9118	0	-3	-3	-2	-9	0	7	10	-1	-3	2	7	3	13	18	85	CO		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Darnell Ronald N."	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, PUBLIC POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536511	3	1108426	1	000110842613000117	"2013-08-14 18:15:06"	wf-form4a_137651849415432.xml	4/A	2013-08-08	0	0	0	000000000000000000	1	"Stock Options"	2013-08-08	S	0	3434	23.88	82004	D	12765	D		0	-21	9118	0	-3	-3	-2	-9	0	7	10	-1	-3	2	7	3	13	18	85	CO		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Darnell Ronald N."	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, PUBLIC POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536511	3	1108426	1	000110842613000113	"2013-08-09 15:35:43"	wf-form4_137607693305556.xml	4	2013-08-08	0	1	0	000000000000000000	0	"Stock Options"	2013-08-08	M	0	3434	12.22	41963	A	16199	D		0	27	8525	0	-1	-1	-4	-10	-1	4	9	-1	1	0	9	5	13	18	75	CO		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Darnell Ronald N."	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, PUBLIC POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536511	3	1108426	1	000110842613000113	"2013-08-09 15:35:43"	wf-form4_137607693305556.xml	4	2013-08-08	0	1	0	000000000000000000	1	"Stock Options"	2013-08-08	S	0	3434	23.88	82004	D	16199	D		0	-17	8525	0	-1	-1	-4	-10	-1	4	9	-1	1	0	9	5	13	18	75	CO		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Darnell Ronald N."	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, PUBLIC POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536511	3	1108426	1	000110842613000026	"2013-03-08 15:31:28"	wf-form4_136277466481144.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	M	0	3749	0	0	A	12765	D		0	42	13008	0	-1	-1	0	1	-4	-7	15	1	6	10	11	11	14	29	68	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Darnell Ronald N."	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, PUBLIC POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536511	2	1108426	1	000110842612000035	"2012-03-15 18:39:47"	edgar.xml	4	2012-03-14	0	1	0	000000000000000000	0	"Common Stock"	2012-03-14	S	0	1870	18.42	34445	D	14759	D		0	-11	9655	0	-1	-1	-1	-1	1	12	28	-1	-1	1	2	5	29	33	49	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Darnell Ronald N."	"Alvarado Square"	"Ms 0920"	Albuquerque	NM	87158		0	1	0	0	"SVP, PUBLIC POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536511	2	1108426	1	000110842612000033	"2012-03-12 14:21:49"	edgar.xml	4	2012-03-09	0	1	0	000000000000000000	0	"Common Stock"	2012-03-09	M	0	11533	10.5042	121145	A	16629	D		0	226	9482	0	0	2	-2	-3	2	15	28	1	4	2	5	0	28	33	51	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Darnell Ronald N."	"Alvarado Square"	"Ms 0920"	Albuquerque	NM	87158		0	1	0	0	"SVP, PUBLIC POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536511	2	1108426	1	000110842612000033	"2012-03-12 14:21:49"	edgar.xml	4	2012-03-09	0	1	0	000000000000000000	1	"Common Stock"	2012-03-09	S	0	11533	18.63	214860	D	16629	D		0	-41	9482	0	0	2	-2	-3	2	15	28	1	4	2	5	0	28	33	51	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Darnell Ronald N."	"Alvarado Square"	"Ms 0920"	Albuquerque	NM	87158		0	1	0	0	"SVP, PUBLIC POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
