sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1182945	5	2186	2	000135448813003069	"2013-05-21 10:28:35"	issuerdirect_section16.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Common Stock"	2013-05-17	M	0	15000	2.08333	31250	A	26827	D		0	127	338	0	-2	-4	-14	-16	-23	-19	1	5	14	48	53	105	107	163	175	C		0	0000		"Relm Wireless Corp"	RWC	3663	593486297	NV	0004-12-31	36	d	"Kelly William P"	"7100 Technology Drive"		"West Melbourne"	FL	32904		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1182945	6	2186	2	000135448811002115	"2011-07-07 12:00:57"	issuerdirect_section16.xml	4	2011-07-06	0	1	0	000000000000000000	0	"Common Stock, $0.60 par value"	2011-07-06	M	0	41412	1	41412	A	20508	D		0	-198	12	0	-6	-7	-3	-11	-25	-5	16	-4	6	1	0	-9	-24	-36	-16	C		0	0000		"Relm Wireless Corp"	RWC	3663	593486297	NV	0004-12-31	36	d	"Kelly William P"	"7100 Technology Drive"		"West Melbourne"	FL	32904		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1182945	6	2186	2	000135448810000717	"2010-03-10 09:49:09"	issuerdirect_section16.xml	4	2010-03-09	0	1	0	000000000000000000	0	"Common Stock, $0.60 par value"	2010-03-09	M	0	8688	1	8688	A	0	D		0	-100	679	0	0	0	-10	-2	-34	-53	-58	-7	-4	0	34	70	55	559	102	C		0	0000		"Relm Wireless Corp"	RWC	3663	593486297	NV	0004-12-31	36	d	"Kelly William P"	"7100 Technology Drive"		"West Melbourne"	FL	32904		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1182945	6	2186	2	000135448810000717	"2010-03-10 09:49:09"	issuerdirect_section16.xml	4	2010-03-09	0	1	0	000000000000000000	1	"Common Stock, $0.60 par value"	2010-03-09	S	0	8688	3.928	34126	D	0	D		0	-100	679	0	0	0	-10	-2	-34	-53	-58	-7	-4	0	34	70	55	559	102	C		0	0000		"Relm Wireless Corp"	RWC	3663	593486297	NV	0004-12-31	36	d	"Kelly William P"	"7100 Technology Drive"		"West Melbourne"	FL	32904		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1182945	4	2186	2	000111650208001852	"2008-11-13 10:20:58"	kelly_ex.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock, $0.60 par value"	2008-11-12	P	0	10000	0.5409	5409	A	10000	D		0	32767	39	0	-1	-6	11	46	52	94	433	-8	-10	-2	-49	-64	-69	-86	-91	C		0	0000		"Relm Wireless Corp"	RWC	3663	593486297	NV	0004-12-31	36	d	"Kelly William P"	"C/o Relm Wireless Corp"	"7100 Technology Dr"	"West Melbourne"	FL	32904		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1182945	2	2186	2	000111650206000574	"2006-03-17 16:39:07"	kelly_ex.xml	4	2006-03-16	0	1	0	000000000000000000	0	"Common Stock"	2006-03-16	M	0	12400	1	12400	A	0			0	-100	2659	4	4	4	-2	-6	-48	-26	-61														"Relm Wireless Corp"	RWC	3663	593486297	NV	0004-12-31	36	d	"Kelly William P"	"C/o Relm Wireless Corp"	"7100 Technology Dr"	"West Melbourne"	FL	32904		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1182945	2	2186	2	000111650206000574	"2006-03-17 16:39:07"	kelly_ex.xml	4	2006-03-16	0	1	0	000000000000000000	1	"Common Stock"	2006-03-16	S	0	12400	9.53113	118186	D	0			0	-100	2659	4	4	4	-2	-6	-48	-26	-61														"Relm Wireless Corp"	RWC	3663	593486297	NV	0004-12-31	36	d	"Kelly William P"	"C/o Relm Wireless Corp"	"7100 Technology Dr"	"West Melbourne"	FL	32904		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1182945	2	2186	2	000111650206000566	"2006-03-16 16:27:36"	kelly_ex.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Common Stock"	2006-03-14	M	0	20400	1.05098	21440	A	0			1	-100	2722	-4	4	4	7	2	-43	-26	-54														"Relm Wireless Corp"	RWC	3663	593486297	NV	0004-12-31	36	d	"Kelly William P"	"C/o Relm Wireless Corp"	"7100 Technology Dr"	"West Melbourne"	FL	32904		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1182945	2	2186	2	000111650206000566	"2006-03-16 16:27:36"	kelly_ex.xml	4	2006-03-14	0	1	0	000000000000000000	1	"Common Stock"	2006-03-14	S	0	20400	9.51294	194064	D	0			1	-100	2722	-4	4	4	7	2	-43	-26	-54														"Relm Wireless Corp"	RWC	3663	593486297	NV	0004-12-31	36	d	"Kelly William P"	"C/o Relm Wireless Corp"	"7100 Technology Dr"	"West Melbourne"	FL	32904		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1182945	2	2186	2	000111650206000531	"2006-03-13 15:02:16"	kelly_ex.xml	4	2006-03-09	0	1	0	000000000000000000	0	"Common Stock"	2006-03-09	M	0	11800	1.03559	12220	A	0			0	-100	2790	0	11	11	15	9	-32	-30	-53														"Relm Wireless Corp"	RWC	3663	593486297	NV	0004-12-31	36	d	"Kelly William P"	"C/o Relm Wireless Corp"	"7100 Technology Dr"	"West Melbourne"	FL	32904		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
