sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1167154	3	737758	1	000116715407000001	"2007-09-10 16:16:32"	doc.xml	4	2007-09-06	0	1	0	000000000000000000	3	"Common Stock"	2007-09-06	M	0	8000	16.2075	129660	A	25940	D		0	45	32767	-2	0	0	2	0	1	-23	-29	1	11	12	8	3	15	53	55	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Baukol Ronald O"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167154	3	737758	1	000073775807000003	"2007-01-08 15:36:42"	doc.xml	4	2007-01-04	0	0	0	000000000000000000	0	"Common Stock"	2007-01-04	P	0	855	47.92	40972	A	26689	D		0	3	32767	0	0	0	3	9	9	26	4	2	3	1	7	11	5	9	21	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Baukol Ronald O"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167154	3	737758	1	000073775806000026	"2006-11-07 16:59:06"	doc.xml	4/A	2006-09-06	0	1	0	000000000000000000	2	"Common Stock"	2006-09-06	M	0	8000	11.02	88160	A	25346	D		0	46	32767	0	1	1	0	7	20	20	21	2	0	-2	3	4	-12	16	26	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Baukol Ronald O"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167154	3	737758	1	000116715406000001	"2006-09-06 13:05:46"	doc.xml	4	2006-09-06	0	1	0	000000000000000000	2	"Common Stock"	2006-09-06	M	0	8000	11.02	88160	A	25437	D		0	46	32767	0	-2	-2	4	7	12	29	50	2	6	-1	-5	-17	-15	5	22	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Baukol Ronald O"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167154	3	737758	1	000073775806000009	"2006-02-28 09:07:46"	doc.xml	4	2006-02-27	0	1	0	000000000000000000	0	"Common Stock"	2006-02-27	M	0	4000	11.625	46500	A	31899			0	14	26647	0	0	0	4	1	5	-18	14														"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Baukol Ronald O"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167154	3	737758	1	000073775805000095	"2005-12-22 08:56:00"	doc.xml	4	2005-12-20	0	0	0	000000000000000000	2	"Common Stock"	2005-12-20	P	0	813	43.05	35000	A	28912	D		0	3	32767	0	4	5	3	1	11	6	10	-3	-1	6	11	16	6	7	82	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Baukol Ronald O"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167154	3	737758	1	000073775805000030	"2005-08-29 12:10:43"	doc.xml	4	2005-08-25	0	1	0	000000000000000000	0	"Common Stock"	2005-08-25	M	0	4000	8.719	34876	A	35453	D		0	13	32767	0	0	-2	3	-1	10	23	4	0	-7	-5	-3	-14	-13	16	67	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Baukol Ronald O"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167154	1	737758	1	000116715404000004	"2004-12-16 11:50:34"	primary_doc.xml	4	2004-12-14	0	0	0	000000000000000000	0	"Common Stock"	2004-12-14	P	0	348	80.63	28059	A	16281	D		0	2	32767	0	-1	-1	2	4	12	9	12	4	7	12	16	12	16	75	151	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Baukol Ronald O"	"3M Center"	"Building 220-12E-14"	"St Paul"	MN	55144-1000		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167154	3	737758	1	000116715404000001	"2004-12-02 16:25:15"	c0001167154d20041202f4f.xml	4	2003-12-15	0	0	0	000000000000000000	0	"Common Stock"	2003-12-15	P	0	637	45.46	28958	A	14330	D		0	5	32767	0	0	0	5	10	18	14	9	4	8	7	12	11	12	49	134	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Baukol Ronald O"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167154	3	737758	1	000073775804000003	"2004-08-30 15:28:39"	c0001167154d20040830f4f.xml	4	2004-08-26	0	1	0	000000000000000000	0	"Common Stock"	2004-08-26	M	0	2000	17.719	35438	A	15144	D		0	15	32767	0	-1	0	3	4	9	33	16	5	0	5	-1	3	19	44	133	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Baukol Ronald O"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
