sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1219898	5	935703	14	000112760221018745	"2021-06-02 17:09:01"	form4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	P	0	5100	99.0201	505003	A	5899	D		0	638	0																						"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Bridgeford Gregory M"	"500 Volvo Parkway"		Chesapeake	VA	23320		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	62	1219898	4	60667	6	000006066714000044	"2014-03-18 11:51:33"	edgardoc.xml	4	2014-03-15	0	1	0	000000000000000000	0	"Common Stock"	2014-03-15	M	0	6462	0	0	A	478615	D	"by 401(k) Plan"	0	1	32767	0	1	0	-1	-6	-8	8	53	0	-1	3	9	6	6	30	70	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-02-01	52	g	"Bridgeford Gregory M"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1219898	4	60667	6	000006066713000175	"2013-12-09 13:34:22"	edgardoc.xml	4	2013-12-05	0	1	0	000000000000000000	0	"Common Stock"	2013-12-05	M	0	80000	32.21	2576800	A	484255	D	"by 401(k) Plan"	0	20	32767	0	0	-1	-2	1	3	0	40	3	0	-7	-5	3	17	39	105	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-02-01	52	g	"Bridgeford Gregory M"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1219898	4	60667	6	000006066713000175	"2013-12-09 13:34:22"	edgardoc.xml	4	2013-12-05	0	1	0	000000000000000000	1	"Common Stock"	2013-12-05	S	0	80000	46.708	3736640	D	484255	D	"by 401(k) Plan"	0	-14	32767	0	0	-1	-2	1	3	0	40	3	0	-7	-5	3	17	39	105	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-02-01	52	g	"Bridgeford Gregory M"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1219898	4	60667	6	000006066712000225	"2012-12-12 11:29:32"	edgardoc.xml	4	2012-12-10	0	1	0	000000000000000000	0	"Common Stock"	2012-12-10	M	0	62000	34.16	2117920	A	442951	D	"by 401(k) Plan"	0	16	32767	0	0	-1	3	3	13	19	38	-1	-4	1	11	22	31	43	44	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-02-01	52	g	"Bridgeford Gregory M"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1219898	4	60667	6	000006066712000225	"2012-12-12 11:29:32"	edgardoc.xml	4	2012-12-10	0	1	0	000000000000000000	1	"Common Stock"	2012-12-10	S	0	62000	34.944	2166528	D	442951	D	"by 401(k) Plan"	0	-12	32767	0	0	-1	3	3	13	19	38	-1	-4	1	11	22	31	43	44	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-02-01	52	g	"Bridgeford Gregory M"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1219898	2	60667	5	000006066712000089	"2012-03-28 14:37:40"	edgardoc.xml	4	2012-03-26	0	1	0	000000000000000000	0	"Common Stock"	2012-03-26	M	0	185000	15.84	2930400	A	414861	D	"By 401k Plan"	0	80	32767	0	0	0	0	1	-12	-4	23	1	3	8	15	24	59	19	34	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-02-03	52	g	"Bridgeford Gregory M"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"EVP Business Development"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1219898	2	60667	5	000006066712000089	"2012-03-28 14:37:40"	edgardoc.xml	4	2012-03-26	0	1	0	000000000000000000	1	"Common Stock"	2012-03-26	S	0	185000	31.1265	5758403	D	414861	D	"By 401k Plan"	0	-31	32767	0	0	0	0	1	-12	-4	23	1	3	8	15	24	59	19	34	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-02-03	52	g	"Bridgeford Gregory M"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"EVP Business Development"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1219898	2	60667	2	000006066711000085	"2011-04-06 13:48:02"	edgardoc.xml	4	2011-04-04	0	0	0	000000000000000000	0	"Common Stock"	2011-04-04	S	0	34982	26.5738	929605	D	408961	D	"By 401k Plan"	0	-8	32767	0	0	-1	1	-3	-13	-26	19	1	-2	3	4	10	19	8	43	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-28	52	g	"Bridgeford Gregory M"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"EVP Business Development"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1219898	2	60667	4	000006066710000161	"2010-08-31 16:54:57"	edgardoc.xml	4	2010-08-31	0	0	0	000000000000000000	0	"Common Stock"	2010-08-31	S	0	8000	20.5313	164250	D	459939	D	"By 401k Plan"	0	-2	32767	-1	5	5	6	9	11	27	3	-1	0	3	1	-15	-13	-4	-15	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-31	52	g	"Bridgeford Gregory M"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"EVP Business Development"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
