sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1194165	3	59527	1	000120919117012050	"2017-02-17 16:00:17"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Shares"	2017-02-17	M	0	14480	35.55	514764	A	20745	D		0	231	32767	0	0	0	-1	3				2	3	2	10	13	33	49	27	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Stueber Frederick G"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"Ex. VP, GC, Secy"		0	0	0	0	0	1	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194165	3	59527	1	000120919117012050	"2017-02-17 16:00:17"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	1	"Common Shares"	2017-02-17	S	0	14480	85.0691	1231801	D	20745	D		0	-41	32767	0	0	0	-1	3				2	3	2	10	13	33	49	27	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Stueber Frederick G"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"Ex. VP, GC, Secy"		0	0	0	0	0	1	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194165	3	59527	1	000120919116155101	"2016-12-14 13:47:03"	doc4.xml	4	2016-12-13	0	1	0	000000000000000000	0	"Common Shares"	2016-12-13	M	0	16900	31.315	529224	A	20745	D		0	440	30887	0	-1	-1	1	3	11			0	2	5	23	33	35	51	23	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Stueber Frederick G"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"Ex. VP, GC, Secy"		0	0	0	0	0	1	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194165	3	59527	1	000120919116155101	"2016-12-14 13:47:03"	doc4.xml	4	2016-12-13	0	1	0	000000000000000000	1	"Common Shares"	2016-12-13	S	0	16900	79.2592	1339480	D	20745	D		0	-45	30887	0	-1	-1	1	3	11			0	2	5	23	33	35	51	23	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Stueber Frederick G"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"Ex. VP, GC, Secy"		0	0	0	0	0	1	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194165	3	59527	1	000120919116153350	"2016-12-05 16:22:23"	doc4.xml	4	2016-12-01	0	1	0	000000000000000000	0	"Common Shares"	2016-12-01	M	0	10910	26.355	287533	A	20745	D		0	111	32767	1	0	0	2	0	10			1	3	4	17	22	28	44	12	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Stueber Frederick G"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"Ex. VP, GC, Secy"		0	0	0	0	0	1	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194165	3	59527	1	000120919116153350	"2016-12-05 16:22:23"	doc4.xml	4	2016-12-01	0	1	0	000000000000000000	1	"Common Shares"	2016-12-01	S	0	15916	80.0811	1274571	D	20745	D		0	-43	32767	1	0	0	2	0	10			1	3	4	17	22	28	44	12	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Stueber Frederick G"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"Ex. VP, GC, Secy"		0	0	0	0	0	1	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194165	3	59527	1	000120919116151694	"2016-11-22 16:00:10"	doc4.xml	4	2016-11-21	0	1	0	000000000000000000	0	"Common Shares"	2016-11-21	M	0	10910	26.355	287533	A	27751	D		0	65	32767	1	2	2	2	4	11			-1	0	16	22	16	27	37	6	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Stueber Frederick G"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"Ex. VP, GC, Secy"		0	0	0	0	0	1	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194165	3	59527	1	000120919116151694	"2016-11-22 16:00:10"	doc4.xml	4	2016-11-21	0	1	0	000000000000000000	1	"Common Shares"	2016-11-21	S	0	10910	75.1538	819928	D	27751	D		0	-28	32767	1	2	2	2	4	11			-1	0	16	22	16	27	37	6	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Stueber Frederick G"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"Ex. VP, GC, Secy"		0	0	0	0	0	1	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194165	3	59527	1	000120919116149713	"2016-11-14 16:01:30"	doc4.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Shares"	2016-11-14	S	0	4171	77.0792	321497	D	27751	D		0	-13	32767	4	-3	-3	-4	2	8			12	18	15	19	16	26	40	4	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Stueber Frederick G"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"Ex. VP, GC, Secy"		0	0	0	0	0	1	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194165	3	59527	1	000120919116146976	"2016-10-26 16:15:03"	doc4.xml	4	2016-10-25	0	1	0	000000000000000000	2	"Common Shares"	2016-10-25	M	0	18200	21.985	400127	A	31922	D		0	133	24907	1	0	0	-1	17	29	38		3	5	3	8	5	2	14	-1	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Stueber Frederick G"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"Ex. VP, GC, Secy"		0	0	0	0	0	1	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
