sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1398493	8	1604778	1	000156761919021031	"2019-11-12 16:37:19"	doc1.xml	4	2019-11-11	0	1	0	000000000000000000	0	"Common Stock"	2019-11-11	M	0	10660	34.0067	362511	A	11284	D		0	1708	0																	C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Ho David H Y"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1398493	8	1604778	1	000156761919021031	"2019-11-12 16:37:19"	doc1.xml	4	2019-11-11	0	1	0	000000000000000000	2	"Common Stock"	2019-11-11	S	0	10660	102.22	1089665	D	11284	D		0	-49	0																	C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Ho David H Y"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1398493	5	913885	1	000112760214034208	"2014-12-04 15:48:00"	form4.xml	4	2014-12-02	0	1	0	000000000000000000	0	"Common Stock"	2014-12-02	M	0	114622	6.15574	705583	A	0	D		0	-100	0	0																C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Ho David H Y"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1398493	5	913885	1	000112760214034208	"2014-12-04 15:48:00"	form4.xml	4	2014-12-02	0	1	0	000000000000000000	1	"Common Stock"	2014-12-02	S	0	114622	24.1109	2763644	D	0	D		0	-100	0	0																C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Ho David H Y"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
12	21	1398493	6	77360	3	000114036114042654	"2014-11-18 16:16:53"	doc1.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Shares"	2014-11-17	S	0	24000	68.15	1635600	D	9419	D		0	-72	32767	-1	-1	-1	0	-7	-2	-5	-18	1	2	2	9	-1	-5	-1	64	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Ho David H Y"	"5500 Wayzata Blvd., Suite 800"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	37	1398493	5	913885	1	000112760214031277	"2014-11-05 16:18:09"	form4.xml	4	2014-11-04	0	0	0	000000000000000000	0	"Common Stock"	2014-11-04	S	0	30000	22.076	662280	D	0	I	"by Kiina Investment Limited"	0	-100	0																	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Ho David H Y"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
12	21	1398493	6	77360	2	000114036113039684	"2013-10-28 14:46:57"	doc1.xml	4	2013-10-25	0	1	0	000000000000000000	0	"Common Shares"	2013-10-25	M	0	53914	31.1549	1679686	A	32843	D		0	-256	32767	0	0	1	1	6	13	11	1	3	3	3	4	11	23	66	86	C		0	0000		"Pentair Ltd"	PNR	3550	981050812	V8	0004-12-31	35	d	"Ho David H Y"	"5500 Wayzata Blvd., Suite 800"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1398493	6	77360	2	000114036113039684	"2013-10-28 14:46:57"	doc1.xml	4	2013-10-25	0	1	0	000000000000000000	6	"Common Shares"	2013-10-25	S	0	34204	65.6791	2246488	D	32843	D		0	-51	32767	0	0	1	1	6	13	11	1	3	3	3	4	11	23	66	86	C		0	0000		"Pentair Ltd"	PNR	3550	981050812	V8	0004-12-31	35	d	"Ho David H Y"	"5500 Wayzata Blvd., Suite 800"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	37	1398493	5	913885	1	000112760212030462	"2012-11-13 11:11:52"	form4.xml	4	2012-11-08	0	0	0	000000000000000000	0	"Common Stock"	2012-11-08	P	0	15000	4.5886	68829	A	30000	I	"by Kiina Investment Limited"	0	100	0	0																C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Ho David H Y"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
12	21	1398493	6	77360	2	000114036112044155	"2012-10-18 19:20:40"	doc1.xml	4	2012-10-16	0	1	0	000000000000000000	0	"Common Shares"	2012-10-16	M	0	14489	0	0	A	13133	D		0	-1069	32767	-1	-1	-1	-5	6	23	24	54	0	-4	1	0	8	0	25	34	C		0	0000		"Pentair Ltd"	PNR	3550	981050812	V8	0004-12-31	35	d	"Ho David H Y"	"5500 Wayzata Blvd., Suite 800"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
