sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1708094	4	1437479	1	000112760223021107	"2023-07-21 11:29:16"	form4.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Common Stock"	2023-07-20	P	0	850	14	11900	A	8214	D		0	12	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Hoffman Joshua E."	"31 E. Main Street"		Ephrata	PA	17522		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1708094	3	1437479	1	000112760223016781	"2023-05-25 07:09:06"	form4.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	0	350	13.95	4883	A	7364	D		0	5	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Hoffman Joshua E."		"15 Springview Drive"	Lititz	PA	17543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1708094	2	1437479	1	000143747922000001	"2022-09-13 07:48:41"	primary_doc.xml	4	2022-09-09	0	0	0	000000000000000000	0	"ENB Financial Corp"	2022-09-09	P	0	400	18.5	7400	A	7014	D		0	6	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Hoffman Joshua E."	"15 Springview Drive"		Lititz	PA	17543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1708094	2	1437479	1	000170809422000002	"2022-09-09 16:46:56"	primary_doc.xml	4	2022-09-08	0	0	0	000000000000000000	0	"ENB Financial Corp Stock"	2022-09-08	P	0	200	18.45	3690	A	6614	D		0	3	0																						"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Hoffman Joshua E."	"15 Springview Drive"		Lititz	PA	17543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1708094	2	1437479	1	000170809422000001	"2022-09-02 17:08:15"	primary_doc.xml	4	2022-09-01	0	0	0	000000000000000000	0	"ENB Financial Corp Stock"	2022-09-01	P	0	400	18.25	7300	A	6414	D		0	7	0																						"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Hoffman Joshua E."	"15 Springview Drive"		Lititz	PA	17543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1708094	2	1437479	1	000170809421000002	"2021-12-21 15:38:46"	primary_doc.xml	4	2021-12-20	0	0	0	000000000000000000	0	"ENB Financial Corp Stock"	2021-12-20	P	0	1000	21.785	21785	A	6014	D		0	20	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Hoffman Joshua E."	"15 Springview Drive"		Lititz	PA	17543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1708094	2	1437479	1	000170809421000001	"2021-08-27 17:31:33"	primary_doc.xml	4	2021-08-26	0	0	0	000000000000000000	0	"ENBP Financial Corp"	2021-08-26	P	0	274	22	6028	A	5014	D		0	6	0																						"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Hoffman Joshua E."	"15 Springview Drive"		Lititz	PA	17543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1708094	2	1437479	1	000143876020000017	"2020-02-13 08:47:30"	primary_doc.xml	4	2020-02-12	0	0	0	000000000000000000	0	"ENB Financial Corp"	2020-02-12	P	0	1000	22.25	22250	D	4740	D		0	27	0	0																C		0	0000		"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Hoffman Joshua E."	"15 Springview Drive"		Lititz	PA	17543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1708094	2	1437479	1	000143876018000014	"2018-07-25 11:39:27"	primary_doc.xml	4	2018-07-25	0	0	0	000000000000000000	0	"ENB Financial Corp"	2018-07-25	P	0	1800	36.5	65700	A	2840	D		0	173	0	0																C		0	0000		"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Hoffman Joshua E."	"15 Springview Drive"		Lititz	PA	17543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1708094	1	1437479	1	000143876017000017	"2017-10-19 16:36:24"	primary_doc.xml	4	2017-10-19	0	0	0	000000000000000000	0	"ENB Financial Coarp"	2017-10-19	P	0	550	33.2	18260	A	1025	D		0	116	0																	C		0	0000		"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Hoffman Joshua E."	"226 Skyline Drive"		Mechanicsburg	PA	17050		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
