sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1235137	2	1060749	2	000118143107051654	"2007-08-10 17:08:14"	rrd169090.xml	4	2007-08-08	1	1	0	000000000000000000	0	"Class A Common Stock"	2007-08-08	M	0	51667	9.81	506853	A	110747	D		1	87	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Howard John B"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"Senior MD, CFO"		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235137	2	1060749	2	000118143107051654	"2007-08-10 17:08:14"	rrd169090.xml	4	2007-08-08	1	1	0	000000000000000000	1	"Class A Common Stock"	2007-08-08	S	0	73152	14.1324	1033814	D	110747	D		1	-40	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Howard John B"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"Senior MD, CFO"		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235137	2	1060749	2	000118143107050821	"2007-08-08 16:00:35"	rrd168655.xml	4	2007-08-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-08-06	M	0	33000	8.02636	264870	A	132232	D		1	33	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Howard John B"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"Senior MD, CFO"		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235137	2	1060749	2	000118143107050821	"2007-08-08 16:00:35"	rrd168655.xml	4	2007-08-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-08-06	S	0	38000	13.4818	512309	D	132232	D		1	-22	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Howard John B"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"Senior MD, CFO"		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235137	2	1060749	2	000118143107007692	"2007-02-01 18:13:31"	rrd145083.xml	4	2007-01-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2007-01-31	M	0	1876	9.98	18722	A	266632	D		0	1	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Howard John B"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"Senior MD, CFO"		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235137	2	1060749	2	000118143106049245	"2006-08-23 16:03:23"	rrd128246.xml	4	2006-08-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-08-22	M	0	35000	4.22	147700	A	98963	D		0	55	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Howard John B"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"Senior MD, CFO"		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235137	2	1060749	2	000118143106049245	"2006-08-23 16:03:23"	rrd128246.xml	4	2006-08-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-08-22	S	0	35000	17.117	599095	D	98963	D		0	-26	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Howard John B"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"Senior MD, CFO"		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235137	2	1060749	2	000118143106043301	"2006-07-24 16:34:33"	rrd125067.xml	4	2006-07-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-07-20	M	0	40000	4.22	168800	A	98963	D		0	68	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Howard John B"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"Senior MD, CFO"		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235137	2	1060749	2	000118143106043301	"2006-07-24 16:34:33"	rrd125067.xml	4	2006-07-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-07-20	S	0	40000	15.4316	617264	D	98963	D		0	-29	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Howard John B"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"Senior MD, CFO"		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235137	2	1060749	2	000118143106035461	"2006-06-06 16:07:24"	rrd120737.xml	4	2006-06-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-06-05	M	0	533	10.01	5335	A	98963			0	1	0	0																					"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Howard John B"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"Senior MD, CFO"		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
