sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1767603	3	63276	1	000152371124000051	"2024-05-09 18:49:50"	wk-form4_1715294977.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	21655	18.833	407829	D	106086	D		0	-17	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Isaias Zanatta Roberto Jacobo"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Supply Chain Offr"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1767603	3	63276	1	000152371124000048	"2024-04-30 17:55:08"	wk-form4_1714514095.xml	4	2024-04-28	0	1	0	000000000000000000	0	"Common Stock"	2024-04-28	M	0	20225	0	0	A	127741	D		1	19	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Isaias Zanatta Roberto Jacobo"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Supply Chain Offr"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1767603	3	63276	1	000152371123000100	"2023-08-04 19:05:32"	wf-form4_169119031911539.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	0	5930	0	0	A	103112	D		0	6	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Isaias Zanatta Roberto Jacobo"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Supply Chain Offr"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1767603	3	63276	1	000152371123000100	"2023-08-04 19:05:32"	wf-form4_169119031911539.xml	4	2023-08-02	0	1	0	000000000000000000	2	"Common Stock"	2023-08-04	S	0	25000	20.362	509050	D	103112	D		0	-20	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Isaias Zanatta Roberto Jacobo"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Supply Chain Offr"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1767603	3	63276	1	000152371123000084	"2023-08-02 17:17:36"	wf-form4_169101104064693.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Stock"	2023-07-31	M	0	12050	0	0	A	125123	D		0	11	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Isaias Zanatta Roberto Jacobo"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Supply Chain Offr"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1767603	3	63276	1	000152371123000039	"2023-05-02 20:45:57"	wf-form4_168307474278141.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	M	0	6108	0	0	A	119048	D		0	5	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Isaias Zanatta Roberto Jacobo"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Supply Chain Offr"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1767603	3	63276	1	000112760222020445	"2022-08-03 21:45:47"	form4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	15782	0	0	A	74374	D		1	27	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Isaias Zanatta Roberto Jacobo"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Supply Chain Offr"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1767603	3	63276	1	000112760222020307	"2022-08-02 21:49:08"	form4.xml	4	2022-07-31	0	1	0	000000000000000000	0	"Common Stock"	2022-07-31	M	0	11696	0	0	A	66418	D		0	21	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Isaias Zanatta Roberto Jacobo"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Supply Chain Offr"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1767603	3	63276	1	000152371122000020	"2022-03-02 17:32:12"	wf-form4_164626030155513.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	2948	0	0	A	60521	D		0	5	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Isaias Zanatta Roberto Jacobo"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Supply Chain Offr"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1767603	3	63276	1	000152371122000018	"2022-02-16 17:27:35"	wf-form4_164505043131319.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	S	0	51761	24.5	1268145	D	59035	D		0	-47	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Isaias Zanatta Roberto Jacobo"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Supply Chain Offr"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1767603	3	63276	1	000152371121000058	"2021-08-03 21:26:05"	wf-form4_162804034989301.xml	4	2021-07-31	0	1	0	000000000000000000	0	"Common Stock"	2021-08-01	M	0	29444	0	0	A	73879	D		1	66	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Isaias Zanatta Roberto Jacobo"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Supply Chain Offr"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1767603	3	63276	1	000152371121000016	"2021-03-02 17:35:29"	wf-form4_161472450647794.xml	4	2021-02-28	0	1	0	000000000000000000	0	"Common Stock"	2021-02-28	M	0	2861	0	0	A	59035	D		0	5	0																	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Isaias Zanatta Roberto Jacobo"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Supply Chain Offr"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1767603	2	63276	1	000152371120000052	"2020-08-04 19:11:49"	wf-form4_159658256151733.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Common Stock"	2020-08-01	M	0	24405	0	0	A	49258	D		0	98	0																	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Isaias Zanatta Roberto Jacobo"	"333 Continental Blvd."		"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Supply Chain Offr"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
