sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1194399	1	1005969	1	000117911004006154	"2004-03-16 19:10:54"	edgar.xml	4	2004-03-12	0	1	0	000000000000000000	1	"Common Stock"	2004-03-12	S	0	18850	41.3545	779533	D	0	D		0	-100	0																	C		0	0000		"Invision Technologies Inc"	INVN	3844	943123544	DE	0004-12-31	38	d	"Boyd Douglas"	"7151 Gateway Boulevard"		Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1194399	1	1005969	1	000117911004006154	"2004-03-16 19:10:54"	edgar.xml	4	2004-03-12	0	1	0	000000000000000000	0	"Common Stock"	2004-03-12	M	0	18850	24.94	470119	A	0	D		0	-100	0																	C		0	0000		"Invision Technologies Inc"	INVN	3844	943123544	DE	0004-12-31	38	d	"Boyd Douglas"	"7151 Gateway Boulevard"		Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1194399	1	1005969	1	000117911004006153	"2004-03-16 19:10:18"	edgar.xml	4	2004-03-12	0	1	0	000000000000000000	1	"Common Stock"	2004-03-12	S	0	7050	41.4181	291998	D	0	D		0	-100	0																	C		0	0000		"Invision Technologies Inc"	INVN	3844	943123544	DE	0004-12-31	38	d	"Boyd Douglas"	"7151 Gateway Boulevard"		Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1194399	1	1005969	1	000117911004006153	"2004-03-16 19:10:18"	edgar.xml	4	2004-03-12	0	1	0	000000000000000000	0	"Common Stock"	2004-03-12	M	0	7050	22.0514	155463	A	0	D		1	-100	0																	C		0	0000		"Invision Technologies Inc"	INVN	3844	943123544	DE	0004-12-31	38	d	"Boyd Douglas"	"7151 Gateway Boulevard"		Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1194399	1	1005969	1	000117911004006152	"2004-03-16 19:09:13"	edgar.xml	4	2004-03-12	0	1	0	000000000000000000	1	"Common Stock"	2004-03-12	S	0	10935	41.2808	451406	D	0	D		0	-100	0																	C		0	0000		"Invision Technologies Inc"	INVN	3844	943123544	DE	0004-12-31	38	d	"Boyd Douglas"	"7151 Gateway Boulevard"		Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1194399	1	1005969	1	000117911004006152	"2004-03-16 19:09:13"	edgar.xml	4	2004-03-12	0	1	0	000000000000000000	0	"Common Stock"	2004-03-12	M	0	10935	2.80586	30682	A	0	D		1	-100	0																	C		0	0000		"Invision Technologies Inc"	INVN	3844	943123544	DE	0004-12-31	38	d	"Boyd Douglas"	"7151 Gateway Boulevard"		Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1194400	1	1005969	1	000117911004006108	"2004-03-16 14:24:40"	edgar.xml	4	2004-03-11	0	1	0	000000000000000000	1	"Common Stock"	2004-03-11	S	0	7500	42.0241	315181	D	0	D		0	-100	0	0																C		0	0000		"Invision Technologies Inc"	INVN	3844	943123544	DE	0004-12-31	38	d	"Busby Morris"	"7151 Gateway Boulevard"		Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1194400	1	1005969	1	000117911004006108	"2004-03-16 14:24:40"	edgar.xml	4	2004-03-11	0	1	0	000000000000000000	0	"Common Stock"	2004-03-11	M	0	7500	4.70563	35292	A	0	D		0	-100	0	0																C		0	0000		"Invision Technologies Inc"	INVN	3844	943123544	DE	0004-12-31	38	d	"Busby Morris"	"7151 Gateway Boulevard"		Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1194408	1	1005969	1	000117911004005750	"2004-03-10 15:53:47"	edgar.xml	4	2004-03-08	0	1	0	000000000000000000	1	"Common Stock"	2004-03-08	S	0	5000	39.7782	198891	D	504	D		0	-91	0	0																C		0	0000		"Invision Technologies Inc"	INVN	3844	943123544	DE	0004-12-31	38	d	"Mulholland Ross"	"7151 Gateway Boulevard"		Newark	CA	94560		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1194408	1	1005969	1	000117911004005750	"2004-03-10 15:53:47"	edgar.xml	4	2004-03-08	0	1	0	000000000000000000	0	"Common Stock"	2004-03-08	M	0	5000	2.375	11875	A	504	D		0	-111	0	0																C		0	0000		"Invision Technologies Inc"	INVN	3844	943123544	DE	0004-12-31	38	d	"Mulholland Ross"	"7151 Gateway Boulevard"		Newark	CA	94560		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
