sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1256117	6	1046568	1	000120919115053877	"2015-06-16 17:01:51"	doc4.xml	4	2014-06-14	0	1	0	000000000000000000	0	"Common Stock"	2014-06-14	M	0	23138	0	0	A	31053	D		1	292	2503	-1	-2	-2	-7	-17	-2	-11	43	0	6	8	-5	-30	-33	-17	38	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Clemens Lysa A"	"Career Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	SVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256117	6	1046568	1	000104656814000015	"2014-03-10 17:31:11"	edgardoc.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	P	0	2700	7.19	19413	A	24196	D		0	13	6544	0	-2	-2	-5	-5	-35	-27	-20	-2	8	22	18	55	173	171	-11	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Clemens Lysa A"	"Career Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	SVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256117	4	1013934	1	000112329210000180	"2010-02-22 17:10:13"	edgar.xml	4	2010-02-18	0	0	0	000000000000000000	0	"Common Stock"	2010-02-18	S	0	41	216.98	8896	D	14800	D		0	0	32767	1	0	0	4	13	9	-25	-39	2	5	5	-1	9	3	18	29	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Hlavinka Lysa A"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256117	4	1013934	1	000112329210000176	"2010-02-18 18:14:32"	edgar.xml	4	2010-02-16	0	0	0	000000000000000000	0	"Common Stock"	2010-02-16	S	0	3366	211.275	711153	D	14841	D		0	-18	32767	1	0	0	2	13	12	-28	-38	5	4	-3	3	11	4	15	31	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Hlavinka Lysa A"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256117	4	1013934	1	000112329209000692	"2009-08-05 14:28:55"	edgar.xml	4	2009-08-03	0	1	0	000000000000000000	0	"Common Stock"	2009-08-03	M	0	15000	107.28	1609200	A	18193	D		0	470	32767	0	0	-1	-2	-6	-6	-3	6	2	1	7	8	17	-2	0	41	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Hlavinka Lysa A"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256117	4	1013934	1	000112329209000692	"2009-08-05 14:28:55"	edgar.xml	4	2009-08-03	0	1	0	000000000000000000	1	"Common Stock"	2009-08-03	S	0	15000	216.97	3254550	D	18193	D		0	-45	32767	0	0	-1	-2	-6	-6	-3	6	2	1	7	8	17	-2	0	41	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Hlavinka Lysa A"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256117	3	1013934	1	000089914008001179	"2008-05-19 10:35:59"	hlavinka_strayer4-051508ex.xml	4	2008-05-15	0	1	0	000000000000000000	0	"Common Stock"	2008-05-15	M	0	2000	119.72	239440	A	17044	D		0	13	32767	0	-1	-1	-3	9	14	10	-1	3	5	10	15	18	12	63	98	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Hlavinka Lysa A"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256117	3	1013934	1	000089914008001179	"2008-05-19 10:35:59"	hlavinka_strayer4-051508ex.xml	4	2008-05-15	0	1	0	000000000000000000	1	"Common Stock"	2008-05-15	S	0	2000	197.4	394800	D	17044	D		0	-11	32767	0	-1	-1	-3	9	14	10	-1	3	5	10	15	18	12	63	98	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Hlavinka Lysa A"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256117	3	1013934	1	000089914008001145	"2008-05-14 16:45:56"	hlavinka_strayer4-051408ex.xml	4	2008-05-12	0	1	0	000000000000000000	0	"Common Stock"	2008-05-12	M	0	8000	119.72	957760	A	17044	D		1	88	32767	3	1	1	-2	1	16	13	-4	1	-1	10	21	18	1	55	83	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Hlavinka Lysa A"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256117	3	1013934	1	000089914008001145	"2008-05-14 16:45:56"	hlavinka_strayer4-051408ex.xml	4	2008-05-12	0	1	0	000000000000000000	1	"Common Stock"	2008-05-12	S	0	8000	194.576	1556610	D	17044	D		1	-32	32767	3	1	1	-2	1	16	13	-4	1	-1	10	21	18	1	55	83	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Hlavinka Lysa A"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
