sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1053868	10	751365	2	000120919122051526	"2022-09-29 16:06:37"	doc4.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2022-09-28	P	0	1000	4.385	4385	A	87273	D		1	1	0																						"Virco Mfg Corporation"	VIRC	2531	951613718	DE	0004-01-31	25	d	"Levra Craig L"	"C/o Virco Mfg. Corporation"	"2027 Harpers Way"	Torrance	CA	90501		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1053868	10	751365	2	000120919120015486	"2020-03-03 17:39:47"	doc4.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2020-03-02	P	0	5250	3.81	20003	A	53560	D		0	11	0																	C		0	0000		"Virco Mfg Corporation"	VIRC	2531	951613718	DE	0004-01-31	25	d	"Levra Craig L"	"C/o Virco Mfg. Corporation"	"2027 Harpers Way"	Torrance	CA	90501		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1053868	10	751365	2	000120919119053301	"2019-10-16 16:51:09"	doc4.xml	4	2019-10-16	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2019-10-16	P	0	2400	4.12	9888	A	48310	D		0	5	0																	C		0	0000		"Virco Mfg Corporation"	VIRC	2531	951613718	DE	0004-01-31	25	d	"Levra Craig L"	"C/o Virco Mfg. Corporation"	"2027 Harpers Way"	Torrance	CA	90501		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
23	43	1053868	9	892907	1	000143774914001782	"2014-02-10 12:52:00"	rdgdoc.xml	4	2014-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-02-06	P	0	650	1.11615	726	A	1734	D		0	60	0	0																C	A	0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"One Sport Chalet Drive"		"La Canada Flintridge"	CA	91011		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	8	892907	1	000143774912006111	"2012-06-14 15:00:32"	rdgdoc.xml	4	2012-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-06-13	P	0	1000	1.35	1350	A	1084	D		0	1190	0	0																C	A	0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"One Sport Chalet Drive"		"La Canada"	CA	91011		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	8	892907	1	000143774912006053	"2012-06-11 17:32:03"	rdgdoc.xml	4	2012-06-07	0	0	0	000000000000000000	0	"Class B common stock"	2012-06-07	P	0	200	1.74	348	A	791635	I	"stock purchased children"	0	0	0																	C	B	0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"One Sport Chalet Drive"		"La Canada"	CA	91011		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	7	892907	1	000143774910000985	"2010-04-07 17:30:13"	rdgdoc.xml	4	2010-04-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-04-05	M	0	90000	2.38	214200	A	794017	D		0	13	0																	C	A	0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"One Sport Chalet Drive"		"La Canada"	CA	91011		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	7	892907	1	000143774910000985	"2010-04-07 17:30:13"	rdgdoc.xml	4	2010-04-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-04-05	S	0	90000	3.37	303300	D	794017	D		0	-10	0																	C	A	0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"One Sport Chalet Drive"		"La Canada"	CA	91011		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	5	892907	1	000114420409021333	"2009-04-17 20:17:56"	form422540_041709201735-.xml	4	2009-04-16	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-04-16	S	0	800	0.73	584	D	795633	D		0	0	0																	C	B	0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"One Sport Chalet Drive"		"La Canada"	CA	"US 91011"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	5	892907	1	000114420409015966	"2009-03-24 19:57:13"	form422058_032409195653-.xml	4	2009-03-24	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-03-24	S	0	1000	0.74	740	D	796443	D		0	0	0																	C	B	0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"One Sport Chalet Drive"		"La Canada"	CA	"US 91011"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	6	892907	1	000114420409013163	"2009-03-11 12:18:54"	form421620_031109121831-.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-03-10	S	0	802	0.65	521	D	797433	D		0	0	0	0																C	B	0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"One Sport Chalet Drive"		"La Canada"	CA	"US 91011"		1	1	0	0	"COBd, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	5	892907	1	000114420409007024	"2009-02-11 17:48:38"	form420463_021109174821-.xml	4	2009-02-10	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-02-10	S	0	152	0.82	125	D	798235	D		0	0	0																	C	B	0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"One Sport Chalet Drive"		"La Canada"	CA	"US 91011"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	5	892907	1	000114420409000809	"2009-01-07 18:48:12"	form419641_010709184749-.xml	4	2009-01-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-01-05	S	0	800	0.84	672	D	798387	D		0	0	0																	C	B	0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"One Sport Chalet Drive"		"La Canada"	CA	"US 91011"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	5	892907	1	000114420409000414	"2009-01-05 21:00:46"	form419507_010509210028-.xml	4	2009-01-02	0	0	0	000000000000000000	0	"Class B Common STock"	2009-01-02	S	0	1000	0.84	840	D	799187	D		0	0	0																	C	B	0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"One Sport Chalet Drive"		"La Canada"	CA	"US 91011"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	5	892907	1	000114420408071759	"2008-12-31 14:52:33"	form419437_123108145217-.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Class B Common Stock"	2008-12-29	S	0	700	0.49	343	D	800187	D		0	0	0	0																C	B	0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"One Sport Chalet Drive"		"La Canada"	CA	"US 91011"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	5	892907	1	000114420408070854	"2008-12-23 16:27:27"	form419348_122308162707-.xml	4	2008-12-19	0	0	0	000000000000000000	0	"Class B Common Stock"	2008-12-19	S	0	1007	0.6026	607	D	800887	D		0	0	0																	C	B	0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"One Sport Chalet Drive"		"La Canada"	CA	"US 91011"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	4	892907	1	000114420408045281	"2008-08-11 15:40:24"	form417170_081108154342-.xml	4	2008-08-08	0	0	0	000000000000000000	0	"Class B Common Stock"	2008-08-08	P	0	751	3.4	2553	A	801894	D		0	0	0	0																C	B	0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"One Sport Chalet Drive"		"La Canada"	CA	"US 91011"		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	4	892907	1	000114420408045237	"2008-08-11 14:48:54"	form417158_081108145212-.xml	4	2008-08-08	0	0	0	000000000000000000	0	"Class B Common Stock"	2008-08-07	P	0	4231	3.29955	13960	A	801143	D		0	1	0	0																C	B	0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"One Sport Chalet Drive"		"La Canada"	CA	"US 91011"		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	5	892907	1	000114420408003879	"2008-01-24 18:46:17"	form412983_012408184518-.xml	4	2008-01-22	0	1	0	000000000000000000	0	"Class B Common Stock"	2008-01-22	M	0	6250	4.65	29063	A	796912	D		0	1	0																	C	B	0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"One Sport Chalet Drive"		"La Canada"	CA	"US 91011"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	4	892907	1	000114420407064989	"2007-11-29 19:08:31"	form411776_112907190619-.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-11-28	P	0	2000	6.2139	12428	A	790662	D		0	0	0																						"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"One Sport Chalet Drive"		"La Canada"	CA	"US 91011"		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	5	892907	1	000114420407031141	"2007-06-08 18:46:13"	form48664_060807184214-.xml	4	2007-06-08	0	1	0	000000000000000000	0	"Class A Common"	2007-06-08	M	0	80000	2.2675	181400	A	84	D		0	-100	0																	C	A	0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"One Sport Chalet Drive"		"La Canada"	CA	"US 91011"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	5	892907	1	000114420407031141	"2007-06-08 18:46:13"	form48664_060807184214-.xml	4	2007-06-08	0	1	0	000000000000000000	2	"Class A Common"	2007-06-08	S	0	80000	10.25	820000	D	84	D		0	-100	0																	C	A	0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"One Sport Chalet Drive"		"La Canada"	CA	"US 91011"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	4	892907	1	000114420407009654	"2007-02-22 19:42:15"	form46320_022207194142-.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-02-20	P	0	10335	10.12	104590	A	788662	D		0	1	0																	C	B	0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"One Sport Chalet Drive"		"La Canada"	CA	"US 91011"		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	1	892907	3	000105386706000071	"2006-11-30 19:12:25"	primary_doc.xml	4	2006-11-29	0	0	0	000000000000000000	0	"Class B Common Stock"	2006-11-29	P	0	16143	9.292	150001	A	778327	D		0	2	19	3	1	1	0	-6	4	10	-24	1	3	5	-5	12	14	0	-82	C	B	0	0000		"Sport Chalet Inc"	SPCHB	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"C/o Sport Chalet Inc"	"One Sport Chalet Drive"	"La Canada"	CA	91011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	1	892907	1	000105386706000061	"2006-09-19 14:44:49"	primary_doc.xml	4	2006-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-09-15	S	0	65739	8.26	543004	D	0	D		0	-100	0	0																C	A	0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"C/o Sport Chalet Inc"	"One Sport Chalet Drive"	"La Canada"	CA	91011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	1	892907	1	000105386706000060	"2006-09-14 18:21:01"	primary_doc.xml	4	2006-09-11	0	0	0	000000000000000000	0	"Class A Common Stocj"	2006-09-11	S	0	35692	8.18996	292316	D	165478	D		1	-18	0																	C	A	0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"C/o Sport Chalet Inc"	"One Sport Chalet Drive"	"La Canada"	CA	91011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	1	892907	1	000105386706000059	"2006-09-08 13:31:16"	primary_doc.xml	4	2006-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-09-05	S	0	4900	8.14649	39918	D	100815	D		1	-5	0	0																C	A	0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"C/o Sport Chalet Inc"	"One Sport Chalet Drive"	"La Canada"	CA	91011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	1	892907	1	000105386706000058	"2006-09-01 18:12:01"	primary_doc.xml	4	2006-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-09-01	S	0	2508	8.2857	20781	D	105715	D		0	-2	0																	C	A	0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"C/o Sport Chalet Inc"	"One Sport Chalet Drive"	"La Canada"	CA	91011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	1	892907	1	000105386706000057	"2006-08-29 19:15:46"	primary_doc.xml	4	2006-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-08-25	S	0	2700	8.12332	21933	D	108223	D		1	-2	0																	C	A	0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"C/o Sport Chalet Inc"	"One Sport Chalet Drive"	"La Canada"	CA	91011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	1	892907	1	000105386706000056	"2006-08-23 20:07:30"	primary_doc.xml	4	2006-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-08-21	S	0	1050	8.13762	8545	D	110923	D		1	-1	0																	C	A	0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"C/o Sport Chalet Inc"	"One Sport Chalet Drive"	"La Canada"	CA	91011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	1	892907	1	000105386706000055	"2006-08-18 19:55:33"	primary_doc.xml	4	2006-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-08-17	S	0	3750	8.13947	30523	D	111973	D		1	-3	0																	C	A	0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"C/o Sport Chalet Inc"	"One Sport Chalet Drive"	"La Canada"	CA	91011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	1	892907	1	000105386706000047	"2006-06-15 21:18:37"	primary_doc.xml	4	2006-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-06-13	S	0	2638	8.09856	21364	D	115723			1	-2	0	0																					"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"C/o Sport Chalet Inc"	"One Sport Chalet Drive"	"La Canada"	CA	91011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	1	892907	1	000105386706000044	"2006-06-07 18:19:15"	primary_doc.xml	4	2006-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-06-05	M	0	110000	2.22364	244600	A	880545			0	14	0	0																					"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"C/o Sport Chalet Inc"	"One Sport Chalet Drive"	"La Canada"	CA	91011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	1	892907	1	000105386706000044	"2006-06-07 18:19:15"	primary_doc.xml	4	2006-06-07	0	1	0	000000000000000000	6	"Class A Common Stock"	2006-06-07	S	0	1000	8.1	8100	D	880545			0	0	0	0																					"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"C/o Sport Chalet Inc"	"One Sport Chalet Drive"	"La Canada"	CA	91011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	1	892907	1	000105386706000043	"2006-06-06 21:23:57"	primary_doc.xml	4	2006-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-06-05	S	0	10000	8.34504	83450	D	73580			1	-12	0	0																					"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"C/o Sport Chalet Inc"	"One Sport Chalet Drive"	"La Canada"	CA	91011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	1	892907	1	000105386706000041	"2006-06-01 20:07:55"	primary_doc.xml	4	2006-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-05-31	S	0	12700	8.22361	104440	D	83580			1	-13	0	0																					"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"C/o Sport Chalet Inc"	"One Sport Chalet Drive"	"La Canada"	CA	91011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	1	892907	1	000105386706000038	"2006-05-11 21:39:47"	primary_doc.xml	4	2006-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-05-09	S	0	1200	8	9600	D	96280			0	-1	0	0																					"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"C/o Sport Chalet Inc"	"One Sport Chalet Drive"	"La Canada"	CA	91011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	1	892907	1	000105386706000026	"2006-03-31 20:10:43"	primary_doc.xml	4	2006-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-03-28	S	0	227	8	1816	D	97480			0	0	0	0																					"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"C/o Sport Chalet Inc"	"One Sport Chalet Drive"	"La Canada"	CA	91011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	3	892907	1	000105386706000024	"2006-03-23 20:59:53"	primary_doc.xml	4	2006-03-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-03-23	S	0	5000	8.15	40750	D	97707			0	-5	0	0																					"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"C/o Sport Chalet Inc"	"One Sport Chalet Drive"	"La Canada"	CA	91011		1	1	0	0	"COBd, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	1	892907	1	000105386706000022	"2006-03-21 20:18:58"	primary_doc.xml	4	2006-03-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-03-17	S	0	3500	8.21781	28762	D	102707			1	-3	0	0																					"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"C/o Sport Chalet Inc"	"One Sport Chalet Drive"	"La Canada"	CA	91011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	1	892907	1	000105386706000020	"2006-03-16 19:04:46"	primary_doc.xml	4	2006-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-03-13	S	0	5000	8.2	41000	D	106207			0	-4	0	0																					"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"C/o Sport Chalet Inc"	"One Sport Chalet Drive"	"La Canada"	CA	91011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	1	892907	1	000105386706000019	"2006-03-10 20:52:51"	primary_doc.xml	4	2006-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-03-08	S	0	10000	8.16002	81600	D	111207			1	-8	0	0																					"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"C/o Sport Chalet Inc"	"One Sport Chalet Drive"	"La Canada"	CA	91011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	1	892907	1	000105386706000018	"2006-03-07 19:57:10"	primary_doc.xml	4	2006-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-03-06	S	0	5300	8.1307	43093	D	121207			1	-4	0	0																					"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"C/o Sport Chalet Inc"	"One Sport Chalet Drive"	"La Canada"	CA	91011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	1	892907	1	000105386706000017	"2006-03-03 21:27:35"	primary_doc.xml	4	2006-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-03-02	S	0	3065	8.05105	24676	D	126507			1	-2	0	0																					"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"C/o Sport Chalet Inc"	"One Sport Chalet Drive"	"La Canada"	CA	91011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
