sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1053868	10	751365	2	000120919122051526	"2022-09-29 16:06:37"	doc4.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2022-09-28	P	0	1000	4.385	4385	A	87273	D		1	1	0																						"Virco Mfg Corporation"	VIRC	2531	951613718	DE	0004-01-31	25	d	"Levra Craig L"	"C/o Virco Mfg. Corporation"	"2027 Harpers Way"	Torrance	CA	90501		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1053868	10	751365	2	000120919120015486	"2020-03-03 17:39:47"	doc4.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2020-03-02	P	0	5250	3.81	20003	A	53560	D		0	11	0																	C		0	0000		"Virco Mfg Corporation"	VIRC	2531	951613718	DE	0004-01-31	25	d	"Levra Craig L"	"C/o Virco Mfg. Corporation"	"2027 Harpers Way"	Torrance	CA	90501		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1053868	10	751365	2	000120919119053301	"2019-10-16 16:51:09"	doc4.xml	4	2019-10-16	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2019-10-16	P	0	2400	4.12	9888	A	48310	D		0	5	0																	C		0	0000		"Virco Mfg Corporation"	VIRC	2531	951613718	DE	0004-01-31	25	d	"Levra Craig L"	"C/o Virco Mfg. Corporation"	"2027 Harpers Way"	Torrance	CA	90501		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
23	43	1053868	9	892907	1	000143774914001782	"2014-02-10 12:52:00"	rdgdoc.xml	4	2014-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-02-06	P	0	650	1.11615	726	A	1734	D		0	60	0	0																C	A	0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"One Sport Chalet Drive"		"La Canada Flintridge"	CA	91011		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	8	892907	1	000143774912006111	"2012-06-14 15:00:32"	rdgdoc.xml	4	2012-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-06-13	P	0	1000	1.35	1350	A	1084	D		0	1190	0	0																C	A	0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"One Sport Chalet Drive"		"La Canada"	CA	91011		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	8	892907	1	000143774912006053	"2012-06-11 17:32:03"	rdgdoc.xml	4	2012-06-07	0	0	0	000000000000000000	0	"Class B common stock"	2012-06-07	P	0	200	1.74	348	A	791635	I	"stock purchased children"	0	0	0																	C	B	0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"One Sport Chalet Drive"		"La Canada"	CA	91011		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	4	892907	1	000114420408045281	"2008-08-11 15:40:24"	form417170_081108154342-.xml	4	2008-08-08	0	0	0	000000000000000000	0	"Class B Common Stock"	2008-08-08	P	0	751	3.4	2553	A	801894	D		0	0	0	0																C	B	0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"One Sport Chalet Drive"		"La Canada"	CA	"US 91011"		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	4	892907	1	000114420408045237	"2008-08-11 14:48:54"	form417158_081108145212-.xml	4	2008-08-08	0	0	0	000000000000000000	0	"Class B Common Stock"	2008-08-07	P	0	4231	3.29955	13960	A	801143	D		0	1	0	0																C	B	0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"One Sport Chalet Drive"		"La Canada"	CA	"US 91011"		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	4	892907	1	000114420407064989	"2007-11-29 19:08:31"	form411776_112907190619-.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-11-28	P	0	2000	6.2139	12428	A	790662	D		0	0	0																						"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"One Sport Chalet Drive"		"La Canada"	CA	"US 91011"		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1053868	4	892907	1	000114420407009654	"2007-02-22 19:42:15"	form46320_022207194142-.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-02-20	P	0	10335	10.12	104590	A	788662	D		0	1	0																	C	B	0	0000		"Sport Chalet Inc"	SPCH	5940	954390071	DE	0004-03-31	59	g	"Levra Craig L"	"One Sport Chalet Drive"		"La Canada"	CA	"US 91011"		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
