sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1018462	2	66418	2	000149315224010448	"2024-03-19 13:29:06"	ownership.xml	4	2024-03-18	0	1	0	000000000000000000	0	"MXC COMMON STOCK"	2024-03-18	M	0	5000	3.34	16700	A	33400	D	"Owned by Spouse"	0	18	0	0																					"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Decker Thomas H"	"6 Gross Farm Lane"		Rye	NH	03870		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018462	2	66418	2	000149315223008094	"2023-03-17 16:47:49"	ownership.xml	4	2023-03-15	0	0	0	000000000000000000	0	"MXC COMMON STOCK"	2023-03-15	P	0	1900	10.8005	20521	A	30900	D	"Owned by spouse"	1	7	0																						"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Decker Thomas H"	"6 Gross Farm Lane"		Rye	NH	03870		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018462	2	66418	2	000149315222035339	"2022-12-13 19:23:07"	ownership.xml	4	2022-12-09	0	0	0	000000000000000000	0	"MXC COMMON STOCK"	2022-12-09	P	0	2600	12.6	32760	A	26500	D	"Owned by spouse"	0	11	0																						"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Decker Thomas H"	"6 Gross Farm Lane"		Rye	NH	03870		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018462	2	66418	2	000149315222035222	"2022-12-12 18:53:40"	ownership.xml	4/A	2022-12-08	0	1	0	000000000000000000	0	"MXC COMMON STOCK"	2022-12-08	M	0	5000	3.34	16700	A	23900	D	"Owned by spouse"	0	26	0																						"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Decker Thomas H"	"6 Gross Farm Lane"		Rye	NH	03870		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018462	2	66418	2	000149315222035129	"2022-12-12 11:18:01"	ownership.xml	4	2022-12-08	0	1	0	000000000000000000	0	"MXC COMMON STOCK"	2022-12-08	M	0	5000	3.34	16700	A	23900	D	"Owned by spouse"	0	26	0	0																					"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Decker Thomas H"	"6 Gross Farm Lane"		Rye	NH	03870		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018462	2	66418	2	000149315222026943	"2022-09-27 17:55:57"	ownership.xml	4	2022-09-26	0	0	0	000000000000000000	0	"MXC COMMON STOCK"	2022-09-26	P	0	3300	14.9458	49321	A	23900	D	"Owned by spouse"	0	16	0																						"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Decker Thomas H"	"6 Gross Farm Lane"		Rye	NH	03870		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018462	2	66418	2	000149315222025021	"2022-09-02 18:15:51"	ownership.xml	4	2022-09-01	0	0	0	000000000000000000	0	"MXC COMMON STOCK"	2022-09-01	P	0	2202	18.2748	40241	A	20600	D	"Owned by spouse"	1	12	0																						"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Decker Thomas H"	"6 Gross Farm Lane"		Rye	NH	03870		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018462	2	66418	2	000149315222006325	"2022-03-08 17:50:10"	ownership.xml	4	2022-03-04	0	0	0	000000000000000000	0	"MXC COMMON STOCK"	2022-03-04	S	0	12102	23.5023	284425	D	18398	D	"Owned by spouse"	1	-40	0																						"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Decker Thomas H"	"6 Gross Farm Lane"		Rye	NH	03870		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018462	1	66418	2	000149315221024659	"2021-10-05 17:19:51"	ownership.xml	4	2021-10-04	0	0	0	000000000000000000	0	"MXC COMMON STOCK"	2021-10-04	S	0	5000	16.582	82910	D	28000	D	"Owned by spouse"	0	-15	0																						"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Decker Thomas H"	"271 Harbor Road"		Rye	NH	03870		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018462	1	66418	2	000149315221004577	"2021-02-23 11:24:33"	ownership.xml	4	2021-02-22	0	0	0	000000000000000000	0	"MXC COMMON STOCK"	2021-02-22	S	0	5000	10.6116	53058	D	30500	D	"Owned by spouse"	0	-14	0	0																C		0	0000		"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Decker Thomas H"	"271 Harbor Road"		Rye	NH	03870		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018462	1	66418	2	000149315221004350	"2021-02-19 12:08:16"	ownership.xml	4	2021-02-17	0	0	0	000000000000000000	0	"MXC COMMON STOCK"	2021-02-17	S	0	3590	10.536	37824	D	35500	D	"Owned by spouse"	0	-9	0	0																C		0	0000		"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Decker Thomas H"	"271 Harbor Road"		Rye	NH	03870		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018462	1	66418	2	000149315220019318	"2020-10-13 12:56:27"	ownership.xml	4	2020-10-08	0	0	0	000000000000000000	0	"MXC COMMON STOCK"	2020-10-08	S	0	10000	7.8435	78435	D	39090	D	"Owned by spouse"	0	-20	0	0																C		0	0000		"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Decker Thomas H"	"271 Harbor Road"		Rye	NH	03870		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018462	1	66418	2	000149315220004416	"2020-03-20 14:39:09"	ownership.xml	4	2020-03-19	0	0	0	000000000000000000	0	"MXC COMMON STOCK"	2020-03-19	P	0	5000	1.8998	9499	A	49090	D	"Owned by spouse"	0	11	0	0																C		0	0000		"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Decker Thomas H"	"271 Harbor Road"		Rye	NH	03870		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018462	1	66418	2	000149315220003886	"2020-03-13 15:33:52"	ownership.xml	4	2020-03-12	0	0	0	000000000000000000	0	"MXC COMMON STOCK"	2020-03-12	P	0	1247	2.75	3429	A	44090	D	"Owned by spouse"	0	3	0	0																C		0	0000		"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Decker Thomas H"	"271 Harbor Road"		Rye	NH	03870		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018462	1	66418	2	000149315220003756	"2020-03-11 19:26:41"	ownership.xml	4	2020-03-10	0	0	0	000000000000000000	0	"MXC COMMON STOCK"	2020-03-10	P	0	3853	2.75	10596	A	42843	D	"Owned by spouse"	1	10	0																	C		0	0000		"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Decker Thomas H"	"271 Harbor Road"		Rye	NH	03870		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018462	1	66418	2	000149315220002977	"2020-02-26 12:26:18"	ownership.xml	4	2020-02-24	0	0	0	000000000000000000	0	"MXC COMMON STOCK"	2020-02-24	P	0	9785	3.56912	34924	A	38990	D	"Owned by spouse"	1	34	0	0																C		0	0000		"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Decker Thomas H"	"271 Harbor Road"		Rye	NH	03870		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018462	1	66418	2	000149315220002851	"2020-02-21 17:21:16"	ownership.xml	4	2020-02-20	0	0	0	000000000000000000	0	"MXC COMMON STOCK"	2020-02-20	P	0	215	3.61	776	A	29205	D	"Owned by spouse"	1	1	0																	C		0	0000		"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Decker Thomas H"	"271 Harbor Road"		Rye	NH	03870		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
