sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1581992	6	1652130	1	000095017024002511	"2024-01-05 16:49:15"	ownership.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	f	5365	29.46	158053	D	40585	D		0	-12	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Goddard Glenn"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1581992	6	1652130	1	000095017024001173	"2024-01-03 17:28:42"	ownership.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	f	3062	0	0	A	45950	D		0	7	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Goddard Glenn"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1581992	6	1652130	1	000120919123002414	"2023-01-06 17:23:40"	doc4.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Stock"	2023-01-04	S	0	2427	37.21	90309	D	15404	D		0	-14	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Goddard Glenn"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1581992	6	1652130	1	000120919123001490	"2023-01-04 20:29:37"	doc4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	3062	0	0	A	17831	D		0	21	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Goddard Glenn"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1581992	6	1652130	1	000120919122015917	"2022-03-03 19:38:35"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	3062	0	0	A	14769	D		0	26	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Goddard Glenn"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1581992	6	1652130	1	000120919122015917	"2022-03-03 19:38:35"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	1	"Common Stock"	2022-01-01	S	0	1013	112.24	113699	D	14769	D		0	-6	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Goddard Glenn"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1581992	6	1652130	1	000120919121055347	"2021-09-09 17:38:46"	doc4.xml	4	2021-09-07	0	1	0	000000000000000000	0	"Common Stock"	2021-09-07	M	0	3482	14.58	50768	A	0	D		0	-100	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Goddard Glenn"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1581992	6	1652130	1	000120919121055347	"2021-09-09 17:38:46"	doc4.xml	4	2021-09-07	0	1	0	000000000000000000	1	"Common Stock"	2021-09-07	S	0	3482	180.12	627178	D	0	D		0	-100	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Goddard Glenn"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1581992	6	1652130	1	000120919121054315	"2021-09-01 19:30:44"	doc4.xml	4	2021-08-30	0	1	0	000000000000000000	0	"Common Stock"	2021-08-30	M	0	30000	18.9859	569578	A	0	D		1	-100	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Goddard Glenn"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1581992	6	1652130	1	000120919121054315	"2021-09-01 19:30:44"	doc4.xml	4	2021-08-30	0	1	0	000000000000000000	1	"Common Stock"	2021-08-30	S	0	30000	159.451	4783538	D	0	D		1	-100	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Goddard Glenn"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1581992	6	1652130	1	000120919121050225	"2021-08-06 18:17:21"	doc4.xml	4	2021-08-05	0	1	0	000000000000000000	0	"Common Stock"	2021-08-05	M	0	20000	19.27	385400	A	0	D		0	-100	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Goddard Glenn"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1581992	6	1652130	1	000120919121050225	"2021-08-06 18:17:21"	doc4.xml	4	2021-08-05	0	1	0	000000000000000000	1	"Common Stock"	2021-08-05	S	0	20000	151.053	3021056	D	0	D		0	-100	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Goddard Glenn"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	13	1581992	4	1439222	1	000120919115072320	"2015-09-28 17:15:25"	doc4.xml	4	2015-09-24	0	1	0	000000000000000000	0	"Common stock"	2015-09-24	M	0	10856	1.82144	19774	A	0	D		0	-100	32767	-9	-7	-6	3	-11	-9	-45	-26	-8	-11	-5	-11	-23	-16	51	200	C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Goddard Glenn"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1581992	4	1439222	1	000120919115072320	"2015-09-28 17:15:25"	doc4.xml	4	2015-09-24	0	1	0	000000000000000000	3	"Common stock"	2015-09-24	S	0	6000	85.97	515820	D	0	D		0	-100	32767	-9	-7	-6	3	-11	-9	-45	-26	-8	-11	-5	-11	-23	-16	51	200	C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Goddard Glenn"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1581992	4	1439222	1	000120919115062574	"2015-07-27 17:36:41"	doc4.xml	4	2015-07-23	0	1	0	000000000000000000	0	"Common stock"	2015-07-23	M	0	7000	30.0308	210216	A	0	D		0	-100	32767	-4	3	3	1	-24	-42	-47	-59	-1	-2	1	3	6	-8	194	262	C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Goddard Glenn"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1581992	4	1439222	1	000120919115062574	"2015-07-27 17:36:41"	doc4.xml	4	2015-07-23	0	1	0	000000000000000000	2	"Common stock"	2015-07-23	S	0	7000	120.45	843150	D	0	D		0	-100	32767	-4	3	3	1	-24	-42	-47	-59	-1	-2	1	3	6	-8	194	262	C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Goddard Glenn"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1581992	4	1439222	1	000120919115061930	"2015-07-21 18:41:44"	doc4.xml	4	2015-07-17	0	1	0	000000000000000000	0	"Common stock"	2015-07-17	M	0	13000	5.89256	76603	A	0	D		0	-100	32767	-1	3	3	-5	-16	-37	-59	-64	0	7	10	-5	8	-13	210		C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Goddard Glenn"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1581992	4	1439222	1	000120919115061930	"2015-07-21 18:41:44"	doc4.xml	4	2015-07-17	0	1	0	000000000000000000	4	"Common stock"	2015-07-17	S	0	13000	113.71	1478230	D	0	D		0	-100	32767	-1	3	3	-5	-16	-37	-59	-64	0	7	10	-5	8	-13	210		C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Goddard Glenn"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1581992	3	1439222	1	000120919115047610	"2015-05-28 17:30:52"	doc4.xml	4	2015-05-27	0	1	0	000000000000000000	0	"Common stock"	2015-05-27	M	0	2171	23.1	50150	A	0	D		0	-100	32767	1	-2	-2	-1	-15	-34	-49	-58	7	9	28	25	15	30	241		C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Goddard Glenn"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1581992	3	1439222	1	000120919115047610	"2015-05-28 17:30:52"	doc4.xml	4	2015-05-27	0	1	0	000000000000000000	1	"Common stock"	2015-05-27	S	0	2171	120.05	260629	D	0	D		0	-100	32767	1	-2	-2	-1	-15	-34	-49	-58	7	9	28	25	15	30	241		C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Goddard Glenn"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1581992	1	1439222	1	000120919115027545	"2015-03-18 17:17:07"	doc4.xml	4	2015-03-16	0	1	0	000000000000000000	0	"Common stock"	2015-03-16	M	0	10000	27.2624	272624	A	0	D		0	-100	32767	-1	5	5	-4	1	-3	-13	-64	0	3	0	-1	-10	148	158		C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Goddard Glenn"	"C/o Agios Pharmaceuticals, Inc."	"38 Sidney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1581992	1	1439222	1	000120919115027545	"2015-03-18 17:17:07"	doc4.xml	4	2015-03-16	0	1	0	000000000000000000	3	"Common stock"	2015-03-16	S	0	10000	106.24	1062400	D	0	D		0	-100	32767	-1	5	5	-4	1	-3	-13	-64	0	3	0	-1	-10	148	158		C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Goddard Glenn"	"C/o Agios Pharmaceuticals, Inc."	"38 Sidney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1581992	1	1439222	1	000120919115014615	"2015-02-17 17:20:36"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common stock"	2015-02-13	M	0	1316	23.1	30400	A	0	D		0	-100	32767	-9	2	1	-2	-1	4	-15	-58	1	10	-8	8	36	187	265		C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Goddard Glenn"	"C/o Agios Pharmaceuticals, Inc."	"38 Sidney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1581992	1	1439222	1	000120919115014615	"2015-02-17 17:20:36"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	1	"Common stock"	2015-02-13	S	0	1316	120.31	158328	D	0	D		0	-100	32767	-9	2	1	-2	-1	4	-15	-58	1	10	-8	8	36	187	265		C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Goddard Glenn"	"C/o Agios Pharmaceuticals, Inc."	"38 Sidney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1581992	1	1439222	1	000120919115012167	"2015-02-11 18:22:06"	doc4.xml	4	2015-02-09	0	1	0	000000000000000000	0	"Common stock"	2015-02-09	M	0	16513	22.1757	366187	A	0	D		1	-100	32767	-1	2	2	-5	-7	-4	-19	-68	3	1	-4	1	62	190	273		C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Goddard Glenn"	"C/o Agios Pharmaceuticals, Inc."	"38 Sidney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1581992	1	1439222	1	000120919115012167	"2015-02-11 18:22:06"	doc4.xml	4	2015-02-09	0	1	0	000000000000000000	2	"Common stock"	2015-02-09	S	0	16513	107.123	1768922	D	0	D		1	-100	32767	-1	2	2	-5	-7	-4	-19	-68	3	1	-4	1	62	190	273		C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Goddard Glenn"	"C/o Agios Pharmaceuticals, Inc."	"38 Sidney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
