sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1481649	1	935703	9	000112760218010886	"2018-03-09 13:08:05"	form4.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock"	2018-03-09	P	0	10000	91.8281	918281	A	75799	I	"2017 GRAT"	0	15	0	0																C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-28	53	g	"Hall Conrad M."	"500 Volvo Parkway"		Chesapeake	VA	23320		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1481649	1	935703	11	000112760217023433	"2017-07-10 16:32:50"	form4.xml	4	2017-07-10	0	0	0	000000000000000000	0	"Common Stock"	2017-07-10	P	0	5000	66.16	330800	A	65799	D		0	8	0																	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-02-03	53	g	"Hall Conrad M."	"500 Volvo Parkway"		Chesapeake	VA	23320		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1481649	1	935703	11	000112760217021698	"2017-06-19 15:08:06"	form4.xml	4	2017-06-16	0	0	0	000000000000000000	0	"Common Stock"	2017-06-16	P	0	5000	70.4799	352400	A	60799	D	"2010 GRAT,2013 GRAT,2014 GRAT (CMH)"	0	9	0	0																C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-02-03	53	g	"Hall Conrad M."	"500 Volvo Parkway"		Chesapeake	VA	23320		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1481649	1	935703	5	000112760216061472	"2016-08-30 15:07:31"	form4.xml	4	2016-08-29	0	0	0	000000000000000000	0	"Common Stock"	2016-08-29	P	0	5000	85.6	428000	A	75875	I	"2014 GRAT (CMH)"	0	7	32767	0	-2	-3	-3	-7	5	-10		-10	-11	-11	-10	-6	4	11	59	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-31	53	g	"Hall Conrad M."	"500 Volvo Parkway"		Chesapeake	VA	23320		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1481649	1	935703	5	000112760215026822	"2015-09-10 15:27:19"	form4.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Common Stock"	2015-09-10	P	0	5000	66.202	331010	A	50000	I	"2014 GRAT (CMH),2010 GRAT,2013 GRAT"	0	11	32767	0	-3	-2	0	-9	17	17	20	1	-11	-16	-12	-13	-14	22	27	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-31	53	g	"Hall Conrad M."	"500 Volvo Parkway"		Chesapeake	VA	23320		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1481649	1	935703	5	000112760215026521	"2015-09-03 11:39:27"	form4.xml	4	2015-09-03	0	0	0	000000000000000000	0	"Common Stock"	2015-09-03	P	0	10000	66.8475	668475	A	45000	D	"2010 GRAT,2013 GRAT"	0	29	32767	0	-1	1	-2	-1	13	16	23	-12	-8	-13	-14	-14	-15	23	29	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-31	53	g	"Hall Conrad M."	"500 Volvo Parkway"		Chesapeake	VA	23320		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1481649	1	935703	10	000112760213034309	"2013-12-11 13:15:54"	form4.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Common Stock"	2013-12-09	P	0	2000	55.45	110900	A	35000	I	"2013 GRAT,2010 GRAT"	0	6	32767	0	0	0	0	0	-3	-3	21	1	0	-6	-6	1	15	41	35	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-02-01	53	g	"Hall Conrad M."	"500 Volvo Parkway"		Chesapeake	VA	23320		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1481649	1	935703	10	000112760213033770	"2013-12-05 11:41:01"	form4.xml	4	2013-12-04	0	0	0	000000000000000000	0	"Common Stock"	2013-12-04	P	0	2000	55.3	110600	A	33000	I	"2013 GRAT,2010 GRAT"	0	6	32767	0	1	0	2	3	-1	0	26	-1	-3	-8	-8	2	11	33	34	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-02-01	53	g	"Hall Conrad M."	"500 Volvo Parkway"		Chesapeake	VA	23320		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1481649	1	935703	10	000112760213021143	"2013-06-25 17:17:27"	form4.xml	4	2013-06-25	0	0	0	000000000000000000	0	"Common Stock"	2013-06-25	P	0	8000	49.7555	398044	A	40372	I	"2010 GRAT"	0	25	32767	0	0	0	4	6	16	11	8	-1	1	2	1	6	24	-11	52	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-02-01	53	g	"Hall Conrad M."	"500 Volvo Parkway"		Chesapeake	VA	23320		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1481649	1	935703	10	000112760213021022	"2013-06-21 17:08:01"	form4.xml	4	2013-06-21	0	0	0	000000000000000000	0	"Common Stock"	2013-06-21	P	0	3000	49.1463	147439	A	32372	M	"2010 GRAT"	0	10	32767	0	0	0	2	9	18	13	9	-2	-1	3	1	6	23	-12	58	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-02-01	53	g	"Hall Conrad M."	"500 Volvo Parkway"		Chesapeake	VA	23320		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1481649	1	935703	9	000112760212031238	"2012-11-19 10:24:39"	form4.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock"	2012-11-16	P	0	5000	39.2691	196346	A	20000	D		0	33	32767	0	4	7	9	4	4	27	53	3	0	-3	-17	-21	-18	-1	45	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-28	53	g	"Hall Conrad M."	"500 Volvo Parkway"		Chesapeake	VA	23320		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1481649	1	935703	7	000112760211006880	"2011-02-23 11:30:40"	form4.xml	4	2010-06-02	0	0	0	000000000000000000	0	"Common Stock"	2010-06-02	P	0	2000	61.4226	122845	A	5000	D		0	67	32767	0	-7	-3	-4	4	19	25	67	-1	5	2	-1	-2	18	57	125	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-30	53	g	"Hall Conrad M."	"500 Volvo Parkway"		Chesapeake	VA	23320		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
