sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1990498	1	1831283	1	000199049824000005	"2024-04-11 16:10:11"	wk-form4_1712866199.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-01-02	S	0	1731	4.34	7513	D	0	D		0	-100	0																						Lianbio	LIAN	2834	0	E9	0000-00-00	28	d	"Gu Ehong"	"C/O Lianbio"	"103 Carnegie Center Drive, Suite 309"	Princeton	NJ	08540		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1678736	7	1831283	1	000106299324003733	"2024-02-20 17:27:03"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-15	M	0	36300	2.52	91476	A	17082	D		0	-189	0																						Lianbio	LIAN	2834	0	E9	0000-00-00	28	d	"Poukalov Konstantin"	"C/O Lianbio"	"103 Carnegie Center Drive, Suite309"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	5	1831283	1	000106299324003732	"2024-02-20 17:25:28"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-15	M	0	72600	2.52	182952	A	57575533	I	"See footnote"	0	0	0																						Lianbio	LIAN	2834	0	E9	0000-00-00	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1727440	6	1831283	1	000106299324003729	"2024-02-20 17:23:50"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-15	M	0	36300	2.52	91476	A	17082	D		0	-189	0																						Lianbio	LIAN	2834	0	E9	0000-00-00	28	d	"Stone Adam Leo"	"C/O Lianbio"	"103 Carnegie Center Drive, Suite 309"	Princeton	NJ	08540		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1413822	12	1831283	1	000183128324000011	"2024-02-20 16:11:33"	wk-form4_1708463476.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-15	M	0	36300	2.52	91476	A	363253	D	"By Trust"	0	11	0																						Lianbio	LIAN	2834	0	E9	0000-00-00	28	d	"Gianakakos Anastasios"	"C/O Lianbio"	"103 Carnegie Center Drive, Suite 309"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1887214	5	1831283	1	000183128324000010	"2024-02-20 16:10:42"	wk-form4_1708463411.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-15	M	0	36300	2.52	91476	A	17082	D		0	-189	0																						Lianbio	LIAN	2834	0	E9	0000-00-00	28	d	"Silbermann Susan Michele"	"C/O Lianbio"	"103 Carnegie Center Drive, Suite 309"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1880938	2	1831283	1	000183128323000002	"2023-01-05 16:29:37"	wf-form4_167295415423471.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-01-03	S	0	2239	1.6532	3702	D	67349	D		0	-3	0																						Lianbio	LIAN	2834	0	E9	0000-00-00	28	d	"Qian Jiang"	"C/O Lianbio, 103 Carnegie Center Drive"	"Suite 309"	Princeton	NJ	08520		0	1	0	0	"SVP, China GM"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	5	1831283	1	000106299322018544	"2022-08-22 09:17:00"	form4.xml	4	2022-08-18	0	0	0	000000000000000000	0	"American Depositary Shares"	2022-08-18	P	0	998240	2.4	2395776	A	57558451	I	"See footnote"	0	2	0	0																					Lianbio	LIAN	2834	0	E9	0000-00-00	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	5	1831283	1	000106299322013616	"2022-05-27 10:06:21"	form4.xml	4	2022-05-26	0	0	0	000000000000000000	0	"American Depositary Shares"	2022-05-26	P	0	69000	3.13	215970	A	56560211	I	"See footnote"	0	0	0	0																					Lianbio	LIAN	2834	0	E9	0000-00-00	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	5	1831283	1	000106299322013535	"2022-05-25 18:51:36"	form4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"American Depositary Shares"	2022-05-23	P	0	171251	2.58313	442364	A	56491211	I	"See footnote"	1	0	0																						Lianbio	LIAN	2834	0	E9	0000-00-00	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
