sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1194502	4	7536	1	000154450112000016	"2012-12-14 12:41:30"	edgar.xml	4	2012-12-12	0	1	0	000000000000000000	0	"Common Stock"	2012-12-12	M	0	4000	16.51	66040	A	0	D		0	-100	23456	0	-1	0	3	3	8	6	35	-3	1	2	3	3	13	8	12	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Perry Barry W"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1194502	4	7536	1	000154450112000016	"2012-12-14 12:41:30"	edgar.xml	4	2012-12-12	0	1	0	000000000000000000	1	"Common Stock"	2012-12-12	S	0	4000	38.65	154600	D	0	D		0	-100	23456	0	-1	0	3	3	8	6	35	-3	1	2	3	3	13	8	12	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Perry Barry W"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1194502	4	7536	1	000146869211000054	"2011-04-28 10:38:47"	edgar.xml	4	2011-04-27	0	1	0	000000000000000000	0	"Common Stock"	2011-04-27	M	0	2000	26.23	52460	A	0	D		0	-100	32767	0	1	0	-1	-5	-25	-27	-8	6	7	6	18	20	61	47	114	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Perry Barry W"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1194502	4	7536	1	000146869211000054	"2011-04-28 10:38:47"	edgar.xml	4	2011-04-27	0	1	0	000000000000000000	1	"Common Stock"	2011-04-27	S	0	2000	45	90000	D	0	D		0	-100	32767	0	1	0	-1	-5	-25	-27	-8	6	7	6	18	20	61	47	114	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Perry Barry W"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1194502	4	7536	1	000146869211000053	"2011-04-01 17:12:18"	edgar.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Common Stock"	2011-03-31	M	0	2000	26.23	52460	A	0	D		0	-100	32767	-1	2	2	6	10	0	-30	1	2	3	7	-2	22	57	40	114	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Perry Barry W"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1194502	4	7536	1	000146869211000053	"2011-04-01 17:12:18"	edgar.xml	4	2011-03-31	0	1	0	000000000000000000	1	"Common Stock"	2011-03-31	S	0	2000	42	84000	D	0	D		0	-100	32767	-1	2	2	6	10	0	-30	1	2	3	7	-2	22	57	40	114	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Perry Barry W"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1194502	4	7536	1	000146869211000051	"2011-03-09 12:28:19"	edgar.xml	4	2011-03-08	0	1	0	000000000000000000	0	"Common Stock"	2011-03-08	M	0	2000	26.52	53040	A	0	D		0	-100	32767	0	-3	-3	-4	7	1	-28	-1	2	2	-4	7	18	63	39	165	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Perry Barry W"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1194502	4	7536	1	000146869211000051	"2011-03-09 12:28:19"	edgar.xml	4	2011-03-08	0	1	0	000000000000000000	1	"Common Stock"	2011-03-08	S	0	2000	40.5	81000	D	0	D		0	-100	32767	0	-3	-3	-4	7	1	-28	-1	2	2	-4	7	18	63	39	165	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Perry Barry W"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1194502	4	7536	1	000146869211000034	"2011-02-28 11:57:45"	edgar.xml	4	2011-02-25	0	1	0	000000000000000000	0	"Common Stock"	2011-02-25	M	0	2000	26.52	53040	A	0	D		0	-100	32767	0	-1	-2	-2	4	10	-25	3	-3	-6	-5	13	21	71	40	134	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Perry Barry W"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1194502	4	7536	1	000146869211000034	"2011-02-28 11:57:45"	edgar.xml	4	2011-02-25	0	1	0	000000000000000000	1	"Common Stock"	2011-02-25	S	0	2000	39.5	79000	D	0	D		0	-100	32767	0	-1	-2	-2	4	10	-25	3	-3	-6	-5	13	21	71	40	134	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Perry Barry W"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
