sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1033949	3	1377053	6	000143774913004504	"2013-04-17 16:42:32"	rdgdoc.xml	4	2013-04-17	0	0	0	000000000000000000	0	"Common Stock"	2013-04-17	P	0	333333	0.5	166667	A	2200844	I	"By Europa International, Inc."	0	18	0																	C		0	0000		"Atheronova Inc."	AHRO	2834	201915083	DE	0004-12-31	28	d	"Knoll Fred"	"1114 Avenue of the Americas, 45Th Floor"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033949	3	1377053	6	000143774913002932	"2013-03-14 21:28:39"	rdgdoc.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	P	0	1416666	0.24	340000	A	1867511	I	"By Europa International, Inc."	0	314	0																	C		0	0000		"Atheronova Inc."	AHRO	2834	201915083	DE	0004-12-31	28	d	"Knoll Fred"	"1114 Avenue of the Americas, 45Th Floor"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1491519	2	1377053	6	000143774913002930	"2013-03-14 21:24:39"	rdgdoc.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	P	0	208333	0.24	50000	A	208333	I	"By Revach Fund LP"	0	32767	0																	C		0	0000		"Atheronova Inc."	AHRO	2834	201915083	DE	0004-12-31	28	d	"Davis Chaim"	"C/o Atheronova Inc."	"2301 Dupont Drive, Suite 525"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1491350	2	1377053	6	000143774913002928	"2013-03-14 21:20:39"	rdgdoc.xml	4	2013-03-12	0	0	0	000000000000000000	1	"Common Stock"	2013-03-12	S	0	4649997	0.244516	1136999	D	4987497	D		0	-48	0																	C		0	0000		"Atheronova Inc."	AHRO	2834	201915083	DE	0004-12-31	28	d	"Zadini Giorgio C."	"C/o Atheronova Inc."	"2301 Dupont Drive, Suite 525"	Irvine	CA	92612		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1491353	2	1377053	6	000143774913001096	"2013-02-04 20:57:29"	rdgdoc.xml	4	2013-02-04	0	1	0	000000000000000000	1	"Common Stock"	2013-02-04	M	0	336427	0.223	75023	A	1669232	D		0	25	0																	C		0	0000		"Atheronova Inc."	AHRO	2834	201915083	DE	0004-12-31	28	d	"Ratiner Boris"	"18375 Ventura Boulevard, #552"		Tarzana	CA	91356		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1491350	1	1377053	6	000143774912010609	"2012-10-26 20:10:05"	rdgdoc.xml	4	2012-10-24	0	0	0	000000000000000000	1	"Common Stock"	2012-10-24	S	0	400000	0.36	144000	D	4984372	D		0	-7	0																	C		0	0000		"Atheronova Inc."	AHRO	2834	201915083	DE	0004-12-31	28	d	"Zadini Giorgio C."	"2237 Hilltop Lane"		Camarillo	CA	93012		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187230	2	1377053	6	000143774911007231	"2011-09-30 15:54:26"	rdgdoc.xml	4	2011-09-30	0	1	0	000000000000000000	0	"Common Stock"	2011-09-30	P	0	19000	0	0	A	30215	D		0	169	0	0																C		0	0000		"Atheronova Inc."	AHRO	2834	201915083	DE	0004-12-31	28	d	"Selawski Mark"	"C/o Atheronova Inc."	"2301 Dupont Drive, Suite 525"	Irvine	CA	92612		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1491518	4	1377053	6	000143774911007221	"2011-09-30 13:59:28"	rdgdoc.xml	4	2011-09-29	0	1	0	000000000000000000	0	"Common Stock"	2011-09-29	P	0	77725	0	0	A	3315269	D		0	2	0	0																C		0	0000		"Atheronova Inc."	AHRO	2834	201915083	DE	0004-12-31	28	d	"Gardner Thomas W"	"C/o Atheronova Inc."	"2301 Dupont Drive, Suite 525"	Irvine	CA	92612		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1491518	3	1377053	6	000143774911002954	"2011-05-09 20:00:25"	rdgdoc.xml	4	2011-05-05	0	1	0	000000000000000000	0	"Common Stock"	2011-05-05	P	0	79500	0	0	A	3237544	D		0	3	0																	C		0	0000		"Atheronova Inc."	AHRO	2834	201915083	DE	0004-12-31	28	d	"Gardner Thomas W"	"14 Chantonnay"		"Laguna Niguel"	CA	92677		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1491350	1	1377053	6	000143774910003071	"2010-09-20 18:03:39"	rdgdoc.xml	4	2010-09-17	0	0	0	000000000000000000	0	"Common Stock"	2010-09-17	S	0	105500	0.5	52750	D	5836372	D		0	-2	0																	C		0	0000		"Atheronova Inc."	AHRO	2834	201915083	DE	0004-12-31	28	d	"Zadini Giorgio C."	"2237 Hilltop Lane"		Camarillo	CA	93012		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
