sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1491350	2	1377053	6	000143774913002928	"2013-03-14 21:20:39"	rdgdoc.xml	4	2013-03-12	0	0	0	000000000000000000	1	"Common Stock"	2013-03-12	S	0	4649997	0.244516	1136999	D	4987497	D		0	-48	0																	C		0	0000		"Atheronova Inc."	AHRO	2834	201915083	DE	0004-12-31	28	d	"Zadini Giorgio C."	"C/o Atheronova Inc."	"2301 Dupont Drive, Suite 525"	Irvine	CA	92612		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1491350	1	1377053	6	000143774912010609	"2012-10-26 20:10:05"	rdgdoc.xml	4	2012-10-24	0	0	0	000000000000000000	1	"Common Stock"	2012-10-24	S	0	400000	0.36	144000	D	4984372	D		0	-7	0																	C		0	0000		"Atheronova Inc."	AHRO	2834	201915083	DE	0004-12-31	28	d	"Zadini Giorgio C."	"2237 Hilltop Lane"		Camarillo	CA	93012		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1491350	1	1377053	6	000143774910003071	"2010-09-20 18:03:39"	rdgdoc.xml	4	2010-09-17	0	0	0	000000000000000000	0	"Common Stock"	2010-09-17	S	0	105500	0.5	52750	D	5836372	D		0	-2	0																	C		0	0000		"Atheronova Inc."	AHRO	2834	201915083	DE	0004-12-31	28	d	"Zadini Giorgio C."	"2237 Hilltop Lane"		Camarillo	CA	93012		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1491350	1	1377053	6	000143774910003047	"2010-09-17 17:52:10"	rdgdoc.xml	4	2010-09-16	0	0	0	000000000000000000	0	"Common Stock"	2010-09-16	S	0	90000	0.5	45000	D	5941872	D		0	-1	0																	C		0	0000		"Atheronova Inc."	AHRO	2834	201915083	DE	0004-12-31	28	d	"Zadini Giorgio C."	"2237 Hilltop Lane"		Camarillo	CA	93012		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1491350	1	1377053	6	000143774910003016	"2010-09-15 20:08:42"	rdgdoc.xml	4	2010-09-13	0	0	0	000000000000000000	1	"Common Stock"	2010-09-13	S	0	3750	0.5	1875	D	6031872	D		0	0	0																	C		0	0000		"Atheronova Inc."	AHRO	2834	201915083	DE	0004-12-31	28	d	"Zadini Giorgio C."	"2237 Hilltop Lane"		Camarillo	CA	93012		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	47	1127735	13	1377053	3	000114420410019960	"2010-04-13 20:29:35"	v180724_ex.xml	4	2010-04-12	0	0	0	000000000000000000	0	"Common Stock"	2010-04-12	S	0	39655628	0	0	D	39655628	I	"By Woodman Management Corporation,By W-N"	0	-50	0																	C		0	0000		"Trist Holdings, Inc."	TRHI	6552	201915083	DE	0004-12-31	65	h	"Weiner David"	"12400 Ventura Blvd"	"Suite 327"	"Studio City"	CA	91604		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1398903	3	1377053	3	000114420410019957	"2010-04-13 20:28:23"	v180715_ex.xml	4	2010-04-12	1	0	0	000000000000000000	0	"Common Stock"	2010-04-12	S	0	39655628	0	0	D	0	D		0	-100	0																	C		0	0000		"Trist Holdings, Inc."	TRHI	6552	201915083	DE	0004-12-31	65	h	"Woodman Management Corp"	"12400 Ventura Blvd."	"Suite 327"	"Studio City"	CA	91604		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1385431	2	1377053	2	000118518509001057	"2009-10-22 10:24:21"	primary_doc.xml	4	2009-10-19	1	0	0	000000000000000000	0	"Common Stock"	2009-10-19	S	0	79311256	0	0	D	5466668	I	"By Landbank Acquisition, LLC"	0	-94	0	0																C		0	0000		"Trist Holdings, Inc."	LBAN	6552	201915083	DE	0004-12-31	65	h	"Gravink Douglas"	"C/o Landbank Group Inc."	"7030 Hayvenhurst Avenue"	"Van Nuys"	CA	91406		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1385432	2	1377053	2	000118518509001054	"2009-10-21 20:59:41"	primary_doc.xml	4	2009-10-19	1	0	0	000000000000000000	0	"Common Stock"	2009-10-19	S	0	79311256	0	0	D	5466668	I	"By Landbank Aquisition, LLC"	0	-94	0																	C		0	0000		"Trist Holdings, Inc."	LBAN	6552	201915083	DE	0004-12-31	65	h	"Hewitt Gary"	"C/o Landbank Group Inc."	"7030 Hayvenhurst Avenue"	"Van Nuys"	CA	91406		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1404715	2	1377053	2	000118518509001053	"2009-10-21 20:32:26"	primary_doc.xml	4	2009-10-19	1	0	0	000000000000000000	0	"Common Stock"	2009-10-19	S	0	79311256	0	0	D	5466668	D		0	-94	0																	C		0	0000		"Trist Holdings, Inc."	LBAN	6552	201915083	DE	0004-12-31	65	h	"Landbank Acquisition LLC"	"7030 Hayvenhurst Avenue"		"Van Nuys"	CA	91406		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
