sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1031152	10	352747	1	000143774911009749	"2011-12-22 16:46:52"	rdgdoc.xml	4	2011-12-21	0	0	0	000000000000000000	0	"Common Stock"	2011-12-21	P	0	10000	0.5275	5275	A	187424	D		0	6	0																	C		0	0000		"Unigene Laboratories Inc"	UGNE	2833	222328609	DE	0004-12-31	28	d	"Zvi Eiref"	"C/o Unigene Laboratories, Inc"	"81 Fulton Street"	Boonton	NJ	07005		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1031152	10	352747	1	000143774910004508	"2010-12-22 09:55:28"	rdgdoc.xml	4	2010-12-20	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2010-12-20	P	0	15000	0.726667	10900	A	140501	D		1	12	0	0																C		0	0000		"Unigene Laboratories Inc"	UGNE	2833	222328609	DE	0004-12-31	28	d	"Zvi Eiref"	"C/o Unigene Laboratories, Inc"	"81 Fulton Street"	Boonton	NJ	07005		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1031152	10	352747	1	000143774910002727	"2010-08-18 18:14:29"	rdgdoc.xml	4	2010-08-16	0	0	0	000000000000000000	0	"Common Stock"	2010-08-16	P	0	21000	0.605714	12720	A	125501	D		1	20	0																	C		0	0000		"Unigene Laboratories Inc"	UGNE	2833	222328609	DE	0004-12-31	28	d	"Zvi Eiref"	"C/o Unigene Laboratories, Inc"	"81 Fulton Street"	Boonton	NJ	07005		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
10	98	1031152	9	1269871	1	000114036110034290	"2010-08-18 16:54:21"	doc1.xml	4	2010-08-16	0	0	0	000000000000000000	0	"Common Stock"	2010-08-16	P	0	3400	3.49743	11891	A	38900	D		1	10	60	5	-6	-6	-19	-22	-9	2	-15	9	3	-5	7	24	61	88	-52	C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Zvi Eiref"	"C/o Physicians Formula Holdings, Inc."	"1055 West 8Th Street"	Azusa	CA	91702		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1031152	9	1269871	1	000114036109029748	"2009-12-18 17:40:35"	doc1.xml	4	2009-12-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-12-17	P	0	5000	2.35	11750	A	35500	D		0	16	28	-11	4	3	17	11	9	63	69	23	23	14	1	-14	37	-17	-77	C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Zvi Eiref"	"C/o Physicians Formula Holdings, Inc."	"1055 West 8Th Street"	Azusa	CA	91702		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
17	91	1031152	7	1357227	93	000120919107060409	"2007-10-30 12:36:38"	doc4.xml	4	2007-10-29	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2007-10-29	P	0	10000	16	160000	D	10000	D		0	32767	0	0																					"Fgx International Holdings Ltd"	FGXI	3851	980475043		0000-00-00	38	d	"Zvi Eiref"	"221 Dodds Lane"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
10	98	1031152	5	1269871	1	000114036107017300	"2007-08-27 12:28:47"	doc1.xml	4	2007-08-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-08-24	P	0	2000	10.25	20500	A	30500	D		0	7	5669	0	-2	-4	-1	12	29	-18	-35	-1	16	-32	-19	-43	-54			C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Zvi Eiref"	"Physicians Formula Holdings, Inc."	"1055 West 8Th Street"	Azusa	CA	91702		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1031152	5	1269871	1	000114036107017182	"2007-08-23 20:37:47"	doc1.xml	4	2007-08-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-08-22	P	0	4000	10.285	41140	A	28500	D		1	16	6080	5	-6	-7	-7	7	13	-24	-35	15	-25	-31	-14	-42	-54			C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Zvi Eiref"	"Physicians Formula Holdings, Inc."	"1055 West 8Th Street"	Azusa	CA	91702		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1031152	5	1269871	1	000114036107017002	"2007-08-21 16:12:38"	doc1.xml	4	2007-08-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-08-20	P	0	8000	10.075	80600	A	24500	D		1	48	6086	2	1	1	-3	14	26	-20	-28	14	-34	-33	-15	-44	-54			C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Zvi Eiref"	"Physicians Formula Holdings, Inc."	"1055 West 8Th Street"	Azusa	CA	91702		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1031152	5	1269871	1	000114036107016767	"2007-08-17 14:38:41"	doc1.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-08-16	P	0	14500	9.07586	131600	A	16500	D		1	725	5808	0	-2	8	17	19	38	-9	-19	-33	-38	-34	-41	-48	-56			C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Zvi Eiref"	"Physicians Formula Holdings, Inc."	"1055 West 8Th Street"	Azusa	CA	91702		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
11	9	1031152	4	313927	1	000031392706000358	"2006-11-13 13:30:52"	doc.xml	4	2006-11-09	0	1	0	000000000000000000	0	"Common Stock"	2006-11-09	M	0	41520	11.8977	493993	A	320189	D	"Prfit Shring/Saving Plan Trust"	0	15	32767	0	0	1	2	3	13	20	27	0	3	4	7	12	14	20	37	C		0	0000		"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Zvi Eiref"	"469 North Harrison Street"		Princeton	NJ	08543		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1031152	4	313927	1	000031392706000358	"2006-11-13 13:30:52"	doc.xml	4	2006-11-09	0	1	0	000000000000000000	2	"Common Stock"	2006-11-09	S	0	41520	41.6494	1729285	D	320189	D	"Prfit Shring/Saving Plan Trust"	0	-11	32767	0	0	1	2	3	13	20	27	0	3	4	7	12	14	20	37	C		0	0000		"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Zvi Eiref"	"469 North Harrison Street"		Princeton	NJ	08543		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1031152	4	313927	1	000031392706000291	"2006-09-25 10:48:56"	doc.xml	4	2006-09-21	0	1	0	000000000000000000	0	"Common Stock"	2006-09-21	M	0	25000	9.0834	227085	A	320189	M	"Prfit Shring/Saving Plan Trust"	0	8	27951	0	1	1	2	5	12	30	18	0	0	0	3	9	3	4	38	C		0	0000		"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Zvi Eiref"	"469 North Harrison Street"		Princeton	NJ	08543		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1031152	4	313927	1	000031392706000291	"2006-09-25 10:48:56"	doc.xml	4	2006-09-21	0	1	0	000000000000000000	1	"Common Stock"	2006-09-21	S	0	25000	38.7	967500	D	320189	M	"Prfit Shring/Saving Plan Trust"	0	-7	27951	0	1	1	2	5	12	30	18	0	0	0	3	9	3	4	38	C		0	0000		"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Zvi Eiref"	"469 North Harrison Street"		Princeton	NJ	08543		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1031152	3	313927	1	000031392706000271	"2006-08-18 15:39:29"	doc.xml	4	2006-08-16	0	1	0	000000000000000000	0	"Common Stock"	2006-08-16	M	0	20960	9.0834	190388	A	325189	M	"Prfit Shring/Saving Plan Trust"	1	7	32767	0	-1	-1	0	1	13	26	21	0	1	3	4	3	10	1	30	C		0	0000		"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Zvi Eiref"	"469 North Harrison Street"		Princeton	NJ	08543		0	1	0	0	"VP Finance CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
