sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1362558	10	1822462	1	000114036120023907	"2020-10-28 06:02:15"	form4.xml	4	2020-10-27	0	1	0	000000000000000000	1	"Common Stock"	2020-10-27	P	0	150000	16	2400000	A	1231081	D		0	14	0	0																C		0	0000		"Foghorn Therapeutics Inc."	FHTX	2834	0	DE	0004-12-31	28	d	"Abu Dhabi Investment Authority"	"211 Corniche Street"	"Po Box 3600"	"Abu Dhabi"	C0	0000	"United Arab Emirates"	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1362558	9	1706431	1	000090342319000327	"2019-10-18 09:25:52"	adia.xml	4	2019-10-16	1	1	0	000000000000000000	2	"Common Stock"	2019-10-16	P	0	1000000	20	20000000	A	3666666	D		0	38	0	0																C		0	0000		"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Abu Dhabi Investment Authority"	"211 Corniche Street"	"Po Box 3600"	"Abu Dhabi"	C0		"United Arab Emirates"	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
9	58	1362558	8	1496048	1	000090342316000965	"2016-04-11 13:59:32"	adiagcp.xml	4	2016-04-07	0	0	0	000000000000000000	0	"Common Stock"	2016-04-07	S	0	936	28.807	26963	D	38478639	D		1	0	32767	0	-1	1	1	3	8	-9	-17	0	-2	-2	5	7	9	3	37	C		0	0000		"General Growth Properties, Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Abu Dhabi Investment Authority"	"211 Corniche Street"	"Po Box 3600"	"Abu Dhabi"	C0		"United Arab Emirates"	0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1362558	8	1496048	1	000090342316000958	"2016-04-07 16:19:13"	adia.xml	4	2016-04-05	0	0	0	000000000000000000	0	"Common Stock"	2016-04-05	S	0	22400	29.0734	651244	D	38479575	D		1	0	32767	-1	1	1	1	3	6	-7	-17	-2	0	-2	8	6	8	0	37	C		0	0000		"General Growth Properties, Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Abu Dhabi Investment Authority"	"211 Corniche Street"	"Po Box 3600"	"Abu Dhabi"	C0		"United Arab Emirates"	0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1362558	8	1496048	1	000090342315000712	"2015-12-22 16:51:31"	adia.xml	4	2015-12-18	0	0	0	000000000000000000	0	"Common Stock"	2015-12-18	S	0	6051	26.222	158669	D	38407081	D		0	0	32767	0	3	3	4	2	10	10	2	-3	1	1	-1	4	1	-5	37	C		0	0000		"General Growth Properties, Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Abu Dhabi Investment Authority"	"211 Corniche Street"	"Po Box 3600"	"Abu Dhabi"	C0		"United Arab Emirates"	0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1362558	8	1496048	1	000090342315000707	"2015-12-17 21:27:22"	adia.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	S	0	59463	26.7088	1588185	D	38413132	D		0	0	32767	-1	-2	-2	1	-2	10	6	-1	4	4	6	-5	6	0	3	41	C		0	0000		"General Growth Properties, Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Abu Dhabi Investment Authority"	"211 Corniche Street"	"Po Box 3600"	"Abu Dhabi"	C0		"United Arab Emirates"	0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1362558	6	1496048	1	000090342315000688	"2015-12-01 16:19:47"	adia.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	S	0	42489	25.8227	1097181	D	38472595	D		0	0	32767	3	-3	-3	0	6	10	4	1	-1	0	-4	-8	1	-9	-2	28	C		0	0000		"General Growth Properties, Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Abu Dhabi Investment Authority"	"211 Corniche Street"	"Po Box 3600"	"Abu Dhabi"	C0		"United Arab Emirates"	0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1362558	6	1496048	1	000090342315000639	"2015-11-12 14:48:57"	adia.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	S	0	67049	26.7525	1793728	D	38515084	D		0	0	32767	0	-1	-6	-5	-2	-4	5	-3	-3	-10	-7	2	-3	-4	7	37	C		0	0000		"General Growth Properties, Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Abu Dhabi Investment Authority"	"211 Corniche Street"	"Po Box 3600"	"Abu Dhabi"	C0		"United Arab Emirates"	0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1362558	6	1496048	1	000090342315000561	"2015-09-21 17:07:42"	adia.xml	4	2015-09-18	0	0	0	000000000000000000	0	"Common Stock"	2015-09-18	S	0	58000	25.726	1492108	D	38538847	D		0	0	32767	1	-2	-2	-2	8	5	14	12	2	5	-1	-7	-4	-16	10	35	C		0	0000		"General Growth Properties, Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Abu Dhabi Investment Authority"	"211 Corniche Street"	"Po Box 3600"	"Abu Dhabi"	C0		"United Arab Emirates"	0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1362558	6	1496048	1	000090342315000449	"2015-07-13 14:05:32"	adia.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock"	2015-07-09	S	0	110000	26.507	2915770	D	38596847	D		0	0	32767	0	0	1	1	5	4	1	21	-2	3	-3	-7	-8	-12	13	35	C		0	0000		"General Growth Properties, Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Abu Dhabi Investment Authority"	"211 Corniche Street"	"Po Box 3600"	"Abu Dhabi"	C0		"United Arab Emirates"	0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1362558	4	1496048	1	000090342315000176	"2015-03-03 16:05:46"	adia.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock"	2015-02-27	S	0	3898	29.01	113081	D	38669112	D		0	0	32767	0	-1	-1	-2	1	-2	-10	0	0	1	-1	-4	10	22	36	61	C		0	0000		"General Growth Properties, Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Abu Dhabi Investment Authority"	"211 Corniche Street"		"Abu Dhabi, Po Box 3600"	C0		"United Arab Emirates"	0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
