sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1482515	5	1018840	1	000122520823006726	"2023-06-12 16:10:35"	doc4.xml	4	2023-06-08	1	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-08	M	0	7565	0	0	A	46498	D		0	19	0																						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Burman Terry Lee"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1482515	5	1018840	1	000122520823004228	"2023-03-24 16:59:45"	doc4.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-30	M	0	3247	0	0	A	56461	D		0	6	0																						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Burman Terry Lee"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1482515	5	1018840	1	000122520823003528	"2023-03-07 16:56:54"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-03	S	0	17528	28.39	497620	D	35686	D		0	-33	0																						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Burman Terry Lee"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1482515	5	1018840	1	000122520822011945	"2022-11-28 16:19:35"	doc4.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-23	S	0	42663	22.566	962733	D	53214	D		0	-44	0																						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Burman Terry Lee"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1482515	5	1018840	1	000122520822007927	"2022-06-10 16:13:20"	doc4.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-08	M	0	6025	0	0	A	95877	D		0	7	0																						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Burman Terry Lee"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1482515	5	1018840	1	000122520821009309	"2021-06-11 17:09:58"	doc4.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-20	M	0	22008	0	0	A	89852	D		0	32	0																						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Burman Terry Lee"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1482515	5	1018840	1	000122520820008153	"2020-05-22 16:28:48"	doc4.xml	4	2020-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-20	M	0	16415	0	0	A	67844	D		0	32	0																	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Burman Terry Lee"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	66	1482515	6	878726	1	000110465919048473	"2019-09-03 17:04:44"	a4.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Stock"	2019-08-29	P	0	80000	1.40369	112295	A	348732	D		1	30	0																	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-12-31	53	g	"Burman Terry Lee"	"6250 Lbj Fwy"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	60	1482515	5	1018840	1	000122520819009259	"2019-06-14 15:43:51"	doc4.xml	4	2019-06-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-12	M	0	9770	0	0	A	51429	D		0	23	0	0																C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Burman Terry Lee"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1482515	5	1018840	1	000122520818010735	"2018-06-18 16:26:13"	doc4.xml	4	2018-06-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-06-14	M	0	13725	0	0	A	41659	D		0	49	0																	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Burman Terry Lee"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	66	1482515	3	878726	2	000110465917069398	"2017-11-17 13:48:53"	a4.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	P	0	24299	2.75	66822	A	244433	D		0	11	0	0																C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Burman Terry Lee"	"6250 Lbj Freeway"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	60	1482515	5	1018840	2	000122520817011387	"2017-06-15 17:37:46"	doc4.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-15	M	0	8043	0	0	A	27934	D		0	40	0																	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-29	56	g	"Burman Terry Lee"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	66	1482515	3	878726	2	000110465917032157	"2017-05-12 10:32:28"	a4.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	P	0	40000	2.23637	89455	A	220134	D		0	22	1698	0	1							2	-31	-33	-42	-44	-56	-68	-85	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Burman Terry Lee"	"6250 Lbj Freeway"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1482515	3	878726	2	000110465916158140	"2016-11-18 16:51:56"	a4.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	P	0	24299	5.35	130000	A	180134	D		0	16	2192	-1	0	0	1	12	-22			-4	5	4	-12	-30	-20	-19	-75	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Burman Terry Lee"	"6250 Lbj Freeway"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1482515	3	878726	2	000110465916153702	"2016-11-01 15:15:14"	a4.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Stock"	2016-10-31	P	0	40000	4.93717	197487	A	155835	D		0	35	1160	0	-5	-6	-9	-6	-13	-36		-10	-15	-16	-16	-33	-36	-9	-76	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Burman Terry Lee"	"6250 Lbj Freeway"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	60	1482515	5	1018840	2	000122520816035253	"2016-06-20 17:13:39"	doc4.xml	4	2016-06-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-16	M	0	5391	0	0	A	19891	D		0	37	32767	-1	1	1	-6	5	-6	-27		2	0	-5	-23	-40	-28	-12	-53	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-29	56	g	"Burman Terry Lee"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	66	1482515	3	878726	2	000110465915079414	"2015-11-16 19:49:28"	a4.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Stock"	2015-11-13	P	0	60000	5.52	331200	A	92786	D		0	183	3775	5	10	11	19	17	17	16	-3	-16	-15	-2	-13	-45	-61	-75	-57	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Burman Terry Lee"	"6250 Lbj Freeway"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
