sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1321486	3	1842356	2	000093583623000725	"2023-12-04 19:15:34"	ownership.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	81510	1.77	144273	A	3080000	I	"See Note"	0	3	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Szabo John P Jr"	"1343 Main Street, Suite 704"		Sarasota	FL	34236		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
25	135	1321486	2	1179929	2	000118143114035951	"2014-11-07 19:48:31"	rrd418519.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Common Stock"	2014-11-05	S	0	5878	48.45	284789	D	16500	D	"By spouse"	0	-26	32767	0	2	2	2	5	4	35	36	0	3	10	13	20	17	50	83	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Szabo John P Jr"	"300 University Avenue, Suite 100"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1321486	2	1179929	2	000118143114011142	"2014-03-05 20:56:13"	rrd404761.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common Stock"	2014-03-05	S	0	6000	37.6	225600	D	19500	D	"By spouse"	0	-24	24816	0	-1	-1	-1	-3	16	23	64	1	3	12	-1	12	13	19	11	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Szabo John P Jr"	"300 University Avenue, Suite 100"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1321486	2	1179929	2	000118143113042568	"2013-08-02 16:58:59"	rrd386998.xml	4	2013-07-31	0	1	0	000000000000000000	0	"Common Stock"	2013-07-31	S	0	18000	37.3396	672113	D	25500	D	"By spouse"	1	-41	22414	-1	0	0	-1	-10	-10	-3	8	-2	-6	-3	3	9	30	55	65	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Szabo John P Jr"	"300 University Avenue, Suite 100"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1321486	2	1179929	2	000118143113042568	"2013-08-02 16:58:59"	rrd386998.xml	4	2013-07-31	0	1	0	000000000000000000	1	"Common Stock"	2013-08-01	M	0	15000	27.92	418800	A	25500	D	"By spouse"	0	143	22414	-1	0	0	-1	-10	-10	-3	8	-2	-6	-3	3	9	30	55	65	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Szabo John P Jr"	"300 University Avenue, Suite 100"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1321486	2	1179929	2	000118143113027709	"2013-05-14 17:33:00"	rrd379769.xml	4	2013-05-13	0	1	0	000000000000000000	0	"Common Stock"	2013-05-13	S	0	9000	36.55	328950	D	28500	D	"By spouse"	0	-24	20215	3	0	1	-1	-4	-5	-15	10	4	8	12	17	20	40	45	29	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Szabo John P Jr"	"300 University Avenue, Suite 100"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1321486	2	1179929	2	000118143112043073	"2012-08-01 20:48:51"	rrd352179.xml	4	2012-08-01	0	1	0	000000000000000000	0	"Common Stock"	2012-08-01	S	0	3000	24.4	73200	D	25500	D	"By spouse"	0	-11	23645	0	-4	-4	0	1	3	18	52	-3	-7	-8	8	-8	-20	10	20	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Szabo John P Jr"	"300 University Avenue, Suite 100"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1321486	2	1179929	2	000118143112029352	"2012-05-11 14:30:58"	rrd344942.xml	4	2012-05-10	0	1	0	000000000000000000	0	"Common Stock"	2012-05-10	S	0	3000	25.85	77550	D	28500	D	"By spouse"	0	-10	28129	0	-1	-2	-7	-15	-2	5	46	-2	-3	-8	-23	-24	20	-8	36	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Szabo John P Jr"	"300 University Avenue, Suite 100"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1321486	2	1179929	2	000118143112013418	"2012-03-01 16:10:35"	rrd336625.xml	4	2012-02-28	0	1	0	000000000000000000	0	"Common Stock"	2012-02-28	S	0	3000	33.7	101100	D	19500	D	"By spouse"	0	-13	32767	-1	-2	-2	-2	0	-21	-27	-5	-2	-7	0	22	66	78	45	131	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Szabo John P Jr"	"300 University Avenue, Suite 100"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1321486	2	1179929	2	000118143111054194	"2011-11-01 18:31:55"	rrd324549.xml	4	2011-10-28	0	1	0	000000000000000000	0	"Common Stock"	2011-10-28	S	0	3000	21.15	63450	D	22500	D	"By spouse"	0	-12	7891	-3	1	1	3	6	52	27	23	5	33	32	29	-2	-24	25	70	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Szabo John P Jr"	"300 University Avenue, Suite 100"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
