sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1200666	6	9892	1	000122520815006037	"2015-02-26 18:13:58"	doc4.xml	4	2015-02-24	0	1	0	000000000000000000	0	"Common Stock"	2015-02-24	M	0	7200	76.3563	549766	A	12119	D		0	146	32767	0	-1	-1	-2	-2	1	8	16	-3	-2	-1	-1	3	15	22	77	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Breslawsky Marc C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200666	6	9892	1	000122520815006037	"2015-02-26 18:13:58"	doc4.xml	4	2015-02-24	0	1	0	000000000000000000	6	"Common Stock"	2015-02-24	S	0	7200	174.374	1255493	D	12119	D		0	-37	32767	0	-1	-1	-2	-2	1	8	16	-3	-2	-1	-1	3	15	22	77	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Breslawsky Marc C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200666	6	9892	1	000122520814005407	"2014-02-20 17:09:42"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	M	0	2400	55.9875	134370	A	12914	D		0	23	32767	1	1	1	2	5	5	7	26	1	6	7	6	0	24	40	48	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Breslawsky Marc C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200666	6	9892	1	000122520814005407	"2014-02-20 17:09:42"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	2	"Common Stock"	2014-02-18	S	0	2400	141.341	339219	D	12914	D		0	-16	32767	1	1	1	2	5	5	7	26	1	6	7	6	0	24	40	48	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Breslawsky Marc C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
22	74	1200666	4	78890	3	000120919113033750	"2013-06-26 15:32:17"	doc4.xml	4	2013-06-24	0	1	0	000000000000000000	0	"Common Stock"	2013-06-24	M	0	13872	15.3433	212843	A	4624	D		0	-150	4646	0	0	0	2	6	10	33	7	0	-4	-4	-4	-9	-10	22	-6	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Breslawsky Marc C"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226-8100		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1200666	4	78890	3	000120919113033750	"2013-06-26 15:32:17"	doc4.xml	4	2013-06-24	0	1	0	000000000000000000	3	"Common Stock"	2013-06-24	S	0	13872	25.14	348742	D	4624	D		0	-75	4646	0	0	0	2	6	10	33	7	0	-4	-4	-4	-9	-10	22	-6	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Breslawsky Marc C"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226-8100		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
17	12	1200666	6	9892	1	000122520813012928	"2013-05-22 11:09:48"	doc4.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock"	2013-05-20	M	0	2400	37.5363	90087	A	12547	D		0	24	32767	0	-1	-1	-2	2	7	29	39	0	2	7	4	7	12	10	-4	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Breslawsky Marc C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200666	6	9892	1	000122520813012928	"2013-05-22 11:09:48"	doc4.xml	4	2013-05-20	0	1	0	000000000000000000	2	"Common Stock"	2013-05-20	S	0	2400	107.203	257288	D	12547	D		0	-16	32767	0	-1	-1	-2	2	7	29	39	0	2	7	4	7	12	10	-4	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Breslawsky Marc C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
22	74	1200666	4	78890	3	000120919112031360	"2012-05-31 15:11:32"	doc4.xml	4	2012-05-31	0	1	0	000000000000000000	0	"Common Stock"	2012-05-31	M	0	4624	12.82	59280	A	4624	D		0	32767	7603	0	-1	-5	-2	-1	-2	21	20	-2	3	-6	4	-8	-1	-21	7	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Breslawsky Marc C"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226-8100		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1200666	4	78890	3	000120919112031360	"2012-05-31 15:11:32"	doc4.xml	4	2012-05-31	0	1	0	000000000000000000	1	"Common Stock"	2012-05-31	S	0	4624	22.99	106306	D	4624	D		0	-50	7603	0	-1	-5	-2	-1	-2	21	20	-2	3	-6	4	-8	-1	-21	7	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Breslawsky Marc C"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226-8100		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
17	12	1200666	6	9892	1	000122520812003834	"2012-02-13 14:09:22"	doc4.xml	4	2012-02-09	0	1	0	000000000000000000	0	"Common Stock"	2012-02-09	M	0	4800	26.3675	126564	A	10763	D		0	80	32767	0	0	0	0	0	6	3	7	3	2	6	12	10	6	0	19	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Breslawsky Marc C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200666	6	9892	1	000122520812003834	"2012-02-13 14:09:22"	doc4.xml	4	2012-02-09	0	1	0	000000000000000000	3	"Common Stock"	2012-02-09	S	0	4800	92.5896	444430	D	10763	D		0	-31	32767	0	0	0	0	0	6	3	7	3	2	6	12	10	6	0	19	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Breslawsky Marc C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
22	74	1200666	4	78890	3	000120919111027546	"2011-05-11 14:47:46"	doc4.xml	4	2011-05-10	0	1	0	000000000000000000	0	"Common Stock"	2011-05-10	M	0	4624	11.92	55118	A	4624	D		0	32767	8722	0	-3	0	-7	-9	-19	-12	-19	1	-7	-5	-4	-1	18	24	9	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Breslawsky Marc C"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226-8100		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1200666	4	78890	3	000120919111027546	"2011-05-11 14:47:46"	doc4.xml	4	2011-05-10	0	1	0	000000000000000000	1	"Common Stock"	2011-05-10	S	0	4624	30.46	140847	D	4624	D		0	-50	8722	0	-3	0	-7	-9	-19	-12	-19	1	-7	-5	-4	-1	18	24	9	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Breslawsky Marc C"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226-8100		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1200666	4	78890	3	000120919110034773	"2010-06-17 17:12:18"	doc4.xml	4	2010-06-16	0	1	0	000000000000000000	0	"Common Stock"	2010-06-16	M	0	4624	7.7	35605	A	4624	D		0	32767	13707	-2	0	0	-2	-5	9	29	33	4	1	-6	-18	-23	-16	-25	-42	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Breslawsky Marc C"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226-8100		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
17	12	1200666	6	9892	1	000000989210000055	"2010-04-29 17:47:01"	primary_doc.xml	4	2010-04-28	0	1	0	000000000000000000	0	"Common Stock"	2010-04-28	M	0	2400	23.2972	55913	A	9200	D		0	35	32767	1	-1	-1	-2	-7	-10	-4	20	1	1	3	3	8	15	23	-6	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Breslawsky Marc C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200666	6	9892	1	000000989210000055	"2010-04-29 17:47:01"	primary_doc.xml	4	2010-04-28	0	1	0	000000000000000000	2	"Common Stock"	2010-04-28	S	0	2400	86.18	206832	D	9200	D		0	-21	32767	1	-1	-1	-2	-7	-10	-4	20	1	1	3	3	8	15	23	-6	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Breslawsky Marc C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
7	31	1200666	15	1082510	2	000114036110013273	"2010-03-23 15:51:11"	doc1.xml	4	2010-03-19	0	1	0	000000000000000000	0	"Common Stock"	2010-03-19	M	0	7500	23.6438	177329	A	166	D		0	-102	2997	0	0	-2	-2	3	-8	-2	10	1	1	1	13	5	9	41	7	C		0	0000		"Uil Holdings Corp"	UIL	4911	61541045	CT	0004-04-27	49	e	"Breslawsky Marc C"	"157 Church Street, P. O. Box 1564"		"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1200666	15	1082510	2	000114036110013273	"2010-03-23 15:51:11"	doc1.xml	4	2010-03-19	0	1	0	000000000000000000	1	"Common Stock"	2010-03-19	S	0	7500	28.0475	210356	D	166	D		0	-98	2997	0	0	-2	-2	3	-8	-2	10	1	1	1	13	5	9	41	7	C		0	0000		"Uil Holdings Corp"	UIL	4911	61541045	CT	0004-04-27	49	e	"Breslawsky Marc C"	"157 Church Street, P. O. Box 1564"		"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
17	12	1200666	6	9892	1	000000989209000052	"2009-05-21 10:11:34"	primary_doc.xml	4	2009-05-20	0	1	0	000000000000000000	0	"Common Stock"	2009-05-20	M	0	2400	24.3906	58538	A	7600	D		0	46	32767	0	-1	0	0	4	4	15	13	1	-3	0	-8	-17	-12	-21	-13	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Breslawsky Marc C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200666	6	9892	1	000000989209000052	"2009-05-21 10:11:34"	primary_doc.xml	4	2009-05-20	0	1	0	000000000000000000	2	"Common Stock"	2009-05-20	S	0	2400	72.38	173712	D	7600	D		0	-24	32767	0	-1	0	0	4	4	15	13	1	-3	0	-8	-17	-12	-21	-13	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Breslawsky Marc C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
22	74	1200666	4	78890	3	000120919109024603	"2009-05-06 10:58:14"	doc4.xml	4	2009-05-04	0	1	0	000000000000000000	0	"Common Stock"	2009-05-04	M	0	25436	14.1765	360594	A	0	D		0	-100	15934	0	6	3	9	8	7	-10	-2	-6	-14	-11	1	-2	0	-32	-26	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Breslawsky Marc C"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226-8100		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1200666	4	78890	3	000120919109024603	"2009-05-06 10:58:14"	doc4.xml	4	2009-05-04	0	1	0	000000000000000000	6	"Common Stock"	2009-05-04	S	0	25436	27.07	688553	D	0	D		0	-100	15934	0	6	3	9	8	7	-10	-2	-6	-14	-11	1	-2	0	-32	-26	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Breslawsky Marc C"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226-8100		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
17	12	1200666	6	9892	1	000000989208000048	"2008-05-23 12:40:59"	primary_doc.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	S	0	1200	93.115	111738	D	7200	D		0	-14	32767	0	-1	0	0	-4	5	-13	-21	1	0	-2	-4	-5	11	9	28	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Breslawsky Marc C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200666	6	9892	1	000000989208000047	"2008-05-06 14:28:52"	primary_doc.xml	4	2008-05-06	0	1	0	000000000000000000	0	"Common Stock"	2008-05-06	M	0	1200	20.1719	24206	A	8400	D		0	17	32767	0	0	-1	0	-1	1	-4	-22	-2	-1	-1	-7	-5	15	13	27	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Breslawsky Marc C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
