sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1966441	1	65984	1	000106299323005313	"2023-03-01 16:53:02"	form4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	P	0	2500	107.5	268750	A	4851	D	"By 401(k)"	0	106	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Minor Anastasia"	"C/O Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	0	0	1		"""Officer"" Under Sec. 16 Rules"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1052363	6	65984	1	000006598408000139	"2008-08-12 17:17:38"	edgar.xml	4	2008-08-08	0	0	0	000000000000000000	0	"Common Stock"	2008-08-08	P	0	1000	102.008	102008	A	5800	D		0	21	32767	-3	1	1	0	-4	-18	-27	-17	-1	-3	-8	-14	-11	-3	8	38	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Bateman Maureen Scannell"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1166966	11	65984	1	000006598406000224	"2006-10-10 17:36:59"	edgar.xml	4	2006-10-05	0	0	0	000000000000000000	0	"Common Stock"	2006-10-05	P	0	6200	80.1352	496838	A	6200	D		1	32767	32767	1	-1	-1	1	5	13	35	44	0	1	3	4	11	18	16	36	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Smith Richard J"	"Entergy Corporation"	"639 Loyola Avenue"	"New Orleans"	LA	70113		0	1	0	0	"Group Pres, Utility Op"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1168534	4	65984	1	000100579405000775	"2005-09-23 12:35:25"	hebert_ex.xml	4	2005-09-21	0	1	0	000000000000000000	1	"Entergy Common Stock"	2005-09-21	P	0	11000	73	803000	A	0	D		0	-100	32767	0	1	3	5	-4	-2	0	12	-6	-3	-4	-6	-6	4	22	39	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Hebert Curtis L Jr"							0	1	0	0	"EVP, External Affairs"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1168534	2	65984	1	000006598405000247	"2005-06-20 16:51:12"	edgar.xml	4	2005-06-16	0	1	0	000000000000000000	0	"Entergy Corporation Common Stock"	2005-06-16	P	0	33000	73	2409000	A	12100	D		0	-158	32767	1	1	1	1	3	2	-2	-2	-1	0	2	2	6	13	38	47	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Hebert Curtis L Jr"	"639 Loyola Avenue"		"New Orleans"	LA	70113		0	1	0	0	"EVP, External Affairs"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1125827	2	65984	1	000006598405000246	"2005-06-17 16:33:00"	edgar.xml	4	2005-06-15	0	1	0	000000000000000000	0	"Entergy Corporation Common Stock"	2005-06-15	P	0	12700	73.25	930275	A	0	D		0	-100	32767	1	1	1	3	3	1	-3	0	-1	-1	2	1	5	11	38	45	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"McDonald Hugh T"	"425 W. Capitol Avenue, 40Th Floor"		"Little Rock"	AR	72201		0	1	0	0	"Officer purs. to Sec. 16 Rules"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1166951	1	65984	1	000006598405000192	"2005-05-03 16:27:21"	edgar.xml	4	2005-05-02	0	0	0	000000000000000000	0	"Entergy Common Stock"	2005-05-02	P	0	5000	73.35	366750	A	11850	D		0	73	32767	-1	1	1	1	2	6	-1	-1	2	1	0	4	6	14	38	68	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Deming Claiborne P"	"200 Peach Street"		"El Dorado"	AK	71730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1166951	1	65984	1	000006598404000208	"2004-06-01 15:57:11"	edgar.xml	4	2004-05-27	0	0	0	000000000000000000	0	"Entergy Common Stock"	2004-05-27	P	0	5000	54.1536	270768	A	6400	D		0	357	32767	0	0	0	0	3	10	23	36	3	7	5	-1	-7	5	9	31	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Deming Claiborne P"	"200 Peach Street"		"El Dorado"	AK	71730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1168534	1	65984	1	000006598403000429	"2003-12-04 17:57:01"	edgar.xml	4/A	2003-11-05	0	0	0	000000000000000000	0	"Entergy Corporation Common Stock"	2003-11-05	P	0	15250	55	838750	A	15250	D		0	32767	32767	1	0	0	-1	4	8	1	23	3	4	2	0	1	5	25	55	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Hebert Curtis L Jr"	"639 Loyola Avenue"		"New Orleans"	LA	70113		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1168534	1	65984	1	000006598403000399	"2003-11-07 14:52:38"	edgar.xml	4	2003-11-05	0	0	0	000000000000000000	0	"Entergy Corporation Common Stock"	2003-11-05	P	0	15250	51.5	785375	A	15250	D		0	32767	32767	0	-1	1	0	2	11	-2	27	-1	0	0	1	6	13	25	52	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Hebert Curtis L Jr"	"639 Loyola Avenue"		"New Orleans"	LA	70113		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
