sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1057598	5	65984	1	000112760224014829	"2024-05-09 17:40:36"	form4.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	1500	110.23	165345	D	7193	D	"By 401(k)"	0	-17	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Fisackerly Haley"	"C/O Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	0	0	1		"""Officer"" Under Sec. 16 Rules"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1953896	1	65984	1	000112760224014442	"2024-05-07 16:20:37"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	3767	95.87	361142	A	2925	D	"By 401(k)"	0	-447	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Jackson Reginald T"	"C/O Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1953896	1	65984	1	000112760224014442	"2024-05-07 16:20:37"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	9229	108.708	1003268	D	2925	D	"By 401(k)"	0	-76	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Jackson Reginald T"	"C/O Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1540896	5	65984	1	000112760224010454	"2024-03-18 17:01:36"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	8500	102.84	874140	D	10626	D	"By 401(k)"	0	-44	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Brown Marcus V"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1862841	1	65984	1	000112760224010287	"2024-03-15 17:29:31"	form4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	1500	101.23	151845	D	7413	D	"By 401(k)"	0	-17	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Rodriguez Deanna D."	"C/O Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	0	0	1		"""Officer"" Under Sec. 16 Rules"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1953766	1	65984	1	000112760224008152	"2024-03-04 17:20:08"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	2000	100.35	200700	D	16037	D		0	-11	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Cook-Nelson Kimberly"	"C/O Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"EVP, Chief Nuclear Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1540896	5	65984	1	000112760223029443	"2023-12-12 17:06:21"	form4.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Common Stock"	2023-12-11	M	0	38417	91.7294	3523967	A	10095	D	"By 401(k)"	0	-136	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Brown Marcus V"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1540896	5	65984	1	000112760223029443	"2023-12-12 17:06:21"	form4.xml	4	2023-12-11	0	1	0	000000000000000000	2	"Common Stock"	2023-12-11	S	0	38417	101.53	3900478	D	10095	D	"By 401(k)"	0	-79	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Brown Marcus V"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1540896	5	65984	1	000106299323017945	"2023-09-12 16:43:07"	form4.xml	4	2023-09-12	0	1	0	000000000000000000	0	"Common Stock"	2023-09-12	M	0	13500	78.08	1054080	A	9966	D	"By 401(k)"	0	-382	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Brown Marcus V"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1540896	5	65984	1	000106299323017945	"2023-09-12 16:43:07"	form4.xml	4	2023-09-12	0	1	0	000000000000000000	1	"Common Stock"	2023-09-12	S	0	13500	95.4	1287900	D	9966	D	"By 401(k)"	0	-58	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Brown Marcus V"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
