sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1344888	5	53669	1	000112760215028866	"2015-10-08 16:13:03"	form4.xml	4	2015-10-07	0	1	0	000000000000000000	0	"Common Stock"	2015-10-07	M	0	12260	43.86	537704	A	219263	D		0	6	32767	2	0	0	-1	2	-16	-1	30	3	6	-2	0	-6	-17	-14	7	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Bolzenius Beda"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201-0591		0	1	0	0	"VP, V. Chair APAC, Pres, AE"		0	0	1	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1344888	5	53669	1	000112760215016536	"2015-05-07 10:10:32"	form4.xml	4	2015-05-06	0	1	0	000000000000000000	0	"Common Stock"	2015-05-06	M	0	280000	33.6843	9431600	A	150318	D		0	-216	32767	0	0	0	-1	2	-3	-5	-4	0	-1	-8	-8	-4	-7	-1	25	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Bolzenius Beda"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201-0591		0	1	0	0	"VP, V. Chair APAC, Pres, AE"		0	0	1	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1344888	7	53669	1	000112760214030987	"2014-11-04 14:28:28"	form4.xml	4	2014-11-03	0	1	0	000000000000000000	0	"Common Stock"	2014-11-03	M	0	1015	0	0	A	135236	D		0	1	32767	0	0	1	2	2	-3	-7	-11	1	4	8	-3	0	6	19	60	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Bolzenius Beda"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201-0591		0	1	0	0	"VP, Pres, AE"		0	0	1	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1344888	7	53669	1	000112760214029564	"2014-10-07 14:27:50"	form4.xml	4	2014-10-06	0	1	0	000000000000000000	0	"Common Stock"	2014-10-06	M	0	13007	44.82	582973	A	139778	D		0	10	32767	0	-1	2	-3	0	-1	1	-17	-3	-2	-3	-4	-4	5	25	54	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Bolzenius Beda"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201-0591		0	1	0	0	"VP, Pres, AE"		0	0	1	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1344888	6	53669	1	000112760213032725	"2013-11-25 11:06:45"	form4.xml	4	2013-11-22	0	1	0	000000000000000000	0	"Common Stock"	2013-11-22	M	0	192000	23.965	4601280	A	133766	D		0	-330	32767	0	0	-1	-2	5	11	15	12	2	5	5	8	14	12	42	74	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Bolzenius Beda"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201-0591		0	1	0	0	"VP, Pres, AE - Seating"		0	0	1	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1344888	6	53669	1	000112760213030356	"2013-11-04 15:30:05"	form4.xml	4	2013-11-02	0	1	0	000000000000000000	0	"Common Stock"	2013-11-02	M	0	947	45.94	43520	A	118923	D		0	1	32767	0	0	1	0	4	10	12	19	0	1	3	6	2	12	35	68	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Bolzenius Beda"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201-0591		0	1	0	0	"VP, Pres, AE - Seating"		0	0	1	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1344888	6	53669	1	000112760213029085	"2013-10-08 18:01:12"	form4.xml	4	2013-10-07	0	1	0	000000000000000000	0	"Common Stock"	2013-10-07	M	0	11777	40.74	479777	A	124121	D		0	10	32767	-1	0	0	4	8	20	22	26	-1	-2	-2	2	-2	10	23	80	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Bolzenius Beda"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201-0591		0	1	0	0	"VP, Pres, AE - Seating"		0	0	1	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1344888	6	53669	1	000112760213018277	"2013-05-24 16:24:32"	form4.xml	4	2013-05-23	0	1	0	000000000000000000	0	"Common Stock"	2013-05-23	M	0	165000	22.38	3692705	A	123127	D		0	-394	32767	1	1	1	-1	-7	1	9	29	-1	0	6	6	7	27	30	45	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Bolzenius Beda"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201-0591		0	1	0	0	"VP, Pres, AE - Seating"		0	0	1	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1344888	1	53669	1	000134488812000002	"2012-11-02 14:20:05"	edgar.xml	4	2012-11-01	0	1	0	000000000000000000	0	"Common Stock"	2012-11-01	M	0	508	26.04	13227	A	121960	D		0	0	32767	0	1	0	0	1	9	20	35	3	0	-1	1	2	1	25	52	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Bolzenius Beda"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201-0591		0	1	0	0	VP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1344888	1	53669	1	000134488811000003	"2011-11-03 13:53:09"	edgar.xml	4	2011-11-01	0	1	0	000000000000000000	0	"Common Stock"	2011-11-01	M	0	1634	31.3127	51167	A	124662	D		1	1	32767	0	1	1	-1	6	14	24	27	-4	0	3	5	9	-7	18	39	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Bolzenius Beda"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201-0591		0	1	0	0	VP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
