sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1234890	14	1415404	2	000123489019000002	"2019-12-02 16:02:45"	wf-form4_157532054779459.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Class A Common Shares"	2019-11-27	S	0	1321	42.27	55839	D	0	M	"By 401(k)"	0	-100	0																	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Kaul Pradman P"		"100 Inverness Terrace East"	Englewood	CO	80112		1	1	0	0	"Pres-Hughes Comm. Inc"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1234890	14	1415404	2	000123489017000006	"2017-05-30 16:22:14"	wf-form4_149617571826985.xml	4	2017-05-26	0	1	0	000000000000000000	0	"Class A Common Shares"	2017-05-26	M	0	5001	43.94	219744	A	421	D	"By 401(k)"	0	-109	0																	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Kaul Pradman P"		"100 Inverness Terrace East"	Englewood	CO	80112		1	1	0	0	"Pres-Hughes Comm. Inc"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1234890	14	1415404	2	000123489017000006	"2017-05-30 16:22:14"	wf-form4_149617571826985.xml	4	2017-05-26	0	1	0	000000000000000000	1	"Class A Common Shares"	2017-05-26	S	0	5001	59.75	298810	D	421	D	"By 401(k)"	0	-92	0																	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Kaul Pradman P"		"100 Inverness Terrace East"	Englewood	CO	80112		1	1	0	0	"Pres-Hughes Comm. Inc"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1234890	14	1415404	2	000123489017000004	"2017-05-23 16:18:50"	wf-form4_149557071468705.xml	4	2017-05-19	0	1	0	000000000000000000	0	"Class A Common Shares"	2017-05-19	M	0	14999	43.94	659056	A	421	D	"By 401(k)"	1	-103	0																	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Kaul Pradman P"		"100 Inverness Terrace East"	Englewood	CO	80112		1	1	0	0	"Pres-Hughes Comm. Inc"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1234890	14	1415404	2	000123489017000004	"2017-05-23 16:18:50"	wf-form4_149557071468705.xml	4	2017-05-19	0	1	0	000000000000000000	1	"Class A Common Shares"	2017-05-19	S	0	14999	58.25	873692	D	421	D	"By 401(k)"	1	-97	0																	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Kaul Pradman P"		"100 Inverness Terrace East"	Englewood	CO	80112		1	1	0	0	"Pres-Hughes Comm. Inc"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1234890	14	1415404	2	000123489017000002	"2017-05-18 16:18:09"	wf-form4_149513867459719.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Class A Common Shares"	2017-05-16	S	0	1447	57.79	83622	D	421	D	"By 401(k)"	0	-77	9573									-3	-2	-1	0	5	18	38	16	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Kaul Pradman P"		"100 Inverness Terrace East"	Englewood	CO	80112		1	1	0	0	"Pres-Hughes Comm. Inc"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
19	32	1234890	11	1345840	3	000123489008000002	"2008-05-29 14:24:34"	primary_doc.xml	4	2008-05-28	0	0	0	000000000000000000	1	"Common Stock"	2008-05-28	S	0	73000	50	3650000	D	9032	D		0	-89	0	0																C		0	0000		"Hughes Communications, Inc."	HUGH	4899	133871202	DE	0004-12-31	48	e	"Kaul Pradman P"	"11717 Exploration Lane"		Germantown	MD	20876		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1234890	1	1006837	1	000117911004004674	"2004-02-26 15:22:00"	edgar.xml	4	2004-02-24	0	0	0	000000000000000000	0	"Common Stock"	2004-02-24	S	0	15000	7.5598	113397	D	24366	D		0	-38	0	0																C		0	0000		"Primus Telecommunications Group Inc"	PRTL	4813	541708481	DE	0004-12-31	48	e	"Kaul Pradman P"	"1700 Old Meadow Road"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1234890	1	1006837	1	000117911004004578	"2004-02-25 15:48:51"	edgar.xml	4	2004-02-20	0	0	0	000000000000000000	0	"Common Stock"	2004-02-20	S	0	10000	7.42	74200	D	39366	D		0	-20	0	0																C		0	0000		"Primus Telecommunications Group Inc"	PRTL	4813	541708481	DE	0004-12-31	48	e	"Kaul Pradman P"	"1700 Old Meadow Road"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1234890	1	1006837	1	000117911003010588	"2003-11-12 17:08:12"	edgar.xml	4	2003-11-07	0	0	0	000000000000000000	0	"Common Stock"	2003-11-07	S	0	30000	11.2784	338352	D	49366	D		0	-38	0																	C		0	0000		"Primus Telecommunications Group Inc"	PRTL	4813	541708481	DE	0004-12-31	48	e	"Kaul Pradman P"	"1700 Old Meadow Road"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
