sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1451668	3	1329517	4	000114036112051240	"2012-12-14 15:32:51"	doc1.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock"	2012-12-14	P	0	10600	6.75	71550	A	29635	D		0	56	135	0	-1	5	10	8	28	44	69	7	14	23	28	40	80	205	82	C		0	0000		"Waterstone Financial Inc"	WSBF	6035	0	WI	0004-12-31	60	h	"Egenhoefer Eric J"	"11200 W Plank Court"		Wauwatosa	WI	53226		0	1	0	0	"Subsidiary Pres"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1451668	3	1329517	4	000114036112048297	"2012-11-20 16:57:48"	doc1.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock"	2012-11-16	P	0	2100	5.25	11025	A	19035	D		1	12	94	-2	0	0	1	34	36	50	100	2	-1	6	2	16	38	130	46	C		0	0000		"Waterstone Financial Inc"	WSBF	6035	0	WI	0004-12-31	60	h	"Egenhoefer Eric J"	"11200 W Plank Court"		Wauwatosa	WI	53226		0	1	0	0	"Subsidiary Pres"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1451668	3	1329517	4	000114036112045817	"2012-11-06 16:23:45"	doc1.xml	4	2012-11-02	0	0	0	000000000000000000	0	"Common Stock"	2012-11-02	P	0	5000	5.25	26250	A	16935	D		0	42	81	6	-3	-3	-5	3	37	41	90	1	3	3	10	43	80	110	36	C		0	0000		"Waterstone Financial Inc"	WSBF	6035	0	WI	0004-12-31	60	h	"Egenhoefer Eric J"	"11200 W Plank Court"		Wauwatosa	WI	53226		0	1	0	0	"Subsidiary Pres"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336613	3	1329517	4	000114036112024241	"2012-05-10 13:20:18"	doc1.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock"	2012-05-07	P	0	7500	3.198	23985	A	151953	D	"Colleen A Lawton TTEE Andrew Lawton,Coll"	1	5	24	0	1	2	19	12	27	63	137	13	8	9	9	56	37	7	-11	C		0	0000		"Waterstone Financial Inc"	WSBF	6035	0	WI	0004-12-31	60	h	"Lawton Patrick S"	"11200 W Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336612	3	1329517	4	000114036112004107	"2012-01-30 11:36:45"	doc1.xml	4	2011-12-14	0	0	0	000000000000000000	0	"Common Stock"	2011-12-14	P	0	10000	2.03	20300	A	48351	I	"Thomas E Dalum and Mary P Dalum Revocabl"	0	26	59	0	2	9	5	2	39	71	225	13	21	17	6	-17	-15	-22	-2	C		0	0000		"Waterstone Financial Inc"	WSBF	6035	0	WI	0004-12-31	60	h	"Dalum Thomas E"	"11200 W Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336613	3	1329517	4	000114036111054893	"2011-11-23 13:43:28"	doc1.xml	4	2011-11-22	0	0	0	000000000000000000	0	"Common Stock"	2011-11-22	P	0	116	2.25	261	A	144569	D	"Colleen A Lawton TTEE Shannon Lawton,Col"	0	0	10	0	2	3	6	-8	4	72	152	-6	-11	-13	-12	-13	-20	-39	18	C		0	0000		"Waterstone Financial Inc"	WSBF	6035	0	WI	0004-12-31	60	h	"Lawton Patrick S"	"11200 W Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336613	3	1329517	4	000114036111054745	"2011-11-22 17:35:20"	doc1.xml	4	2011-11-18	0	0	0	000000000000000000	0	"Common Stock"	2011-11-18	P	0	1178	2.372	2794	A	144453	D	"Colleen A Lawton TTEE Shannon Lawton,Col"	0	1	9	-5	2	2	3	-8	-2	73	136	-1	-8	-9	-9	-9	-16	-36	21	C		0	0000		"Waterstone Financial Inc"	WSBF	6035	0	WI	0004-12-31	60	h	"Lawton Patrick S"	"11200 W Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336614	3	1329517	4	000114036111032852	"2011-06-14 16:31:48"	doc1.xml	4	2011-06-13	0	0	0	000000000000000000	5	"Common Stock"	2011-06-13	P	0	1000	2.49	2490	A	52308	I	"Allocation of December 31, 2006 ESOP,All"	0	2	52	7	-5	-5	0	9	12	-2	59	-5	-15	-19	-28	-19	-40	-36	-35	C		0	0000		"Waterstone Financial Inc"	WSBF	6035	0	WI	0004-12-31	60	h	"Larson Richard C"	"11200 W Plank Court"		Wauwatosa	WI	53226		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343499	3	1329517	4	000114036111032456	"2011-06-10 16:20:25"	doc1.xml	4	2011-06-08	0	0	0	000000000000000000	0	"Common Stock"	2011-06-08	P	0	18500	2.47297	45750	A	194566	M	"Gordon Family LLP,Allocation of Dec 31, "	1	11	45	-6	-3	-2	2	9	9	-5	60	-2	-11	-13	-24	-12	-31	-31	-26	C		0	0000		"Waterstone Financial Inc"	WSBF	6035	0	WI	0004-12-31	60	h	"Gordon Douglas S"	"11200 W Plank Court"		Wauwatosa	WI	53226		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1451668	3	1329517	4	000114036110024102	"2010-06-03 15:24:02"	doc1.xml	4	2010-05-25	0	0	0	000000000000000000	1	"Common Stock"	2010-05-25	P	0	3000	3.5	10500	A	20870	D		1	17	69	0	-8	-3	-11	-11	2	-3	-30	-3	0	-7	-3	41	95	8	-71	C		0	0000		"Waterstone Financial Inc"	WSBF	6035	0	WI	0004-12-31	60	h	"Egenhoefer Eric J"	"11200 W Plank Court"		Wauwatosa	WI	53226		0	1	0	0	"Subsidiary Pres"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1451668	3	1329517	4	000114036109028453	"2009-12-08 15:13:03"	doc1.xml	4	2009-12-07	0	0	0	000000000000000000	0	"Common Stock"	2009-12-07	P	0	4800	2.1	10080	A	8935	D		0	116	82	0	-2	-3	-1	12	39	58	66	-5	13	-11	-41	-50	-37	-38	-85	C		0	0000		"Waterstone Financial Inc"	WSBF	6035	0	WI	0004-12-31	60	h	"Egenhoefer Eric J"	"11200 W Plank Court"		Wauwatosa	WI	53226		0	1	0	0	"Subsidiary Pres"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336616	3	1329517	4	000114036109027751	"2009-12-01 15:18:23"	doc1.xml	4	2006-05-11	0	0	0	000000000000000000	0	"Common Stock"	2009-11-30	P	0	15000	2.0979	31469	A	190844	I	"Michael L Hansen TTEE Michael L Hansen R"	0	9	100	0	8	16	10	3	38	95	89	-3	-16	-25	-57	-60	-44	-59	-86	C		0	0000		"Waterstone Financial Inc"	WSBF	6035	0	WI	0004-12-31	60	h	"Hansen Michael L"	"11200 W Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1385498	1	1329517	3	000120919108018559	"2008-03-17 16:09:53"	doc4.xml	4	2007-01-05	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	175	11.3	1978	A	13063	M	"Allocation of December 31, 2007 ESOP"	0	1	0																	C		0	0000		"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-12-20	60	h	"Arndt Rebecca M"	"11200 W Plank Court"		Wauwatosa	WI	53226		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336616	2	1329517	3	000120919108013450	"2008-02-26 16:56:25"	doc4.xml	4	2006-05-11	0	0	0	000000000000000000	0	"Common Stock"	2008-02-25	P	0	10000	12.1698	121698	A	175844	I	"Michael L Hansen TTEE Michael L Hansen R"	0	6	0																	C		0	0000		"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-12-20	60	h	"Hansen Michael L"	"11200 W Plank Ct"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343499	2	1329517	2	000120919107067125	"2007-12-03 10:06:07"	doc4a.xml	4/A	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	P	0	10508	14.6067	153487	A	150637	I	"Gordon Family LLP"	1	7	0	0																					"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-12-31	60	h	"Gordon Douglas S"	"11200 W Plank Ct"		Wauwatosa	WI	53226		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1385498	1	1329517	2	000120919107053425	"2007-09-14 12:59:13"	doc4.xml	4	2007-09-14	0	0	0	000000000000000000	0	"Common Stock"	2007-09-14	P	0	500	15.69	7845	A	11013	D		0	5	0	0																C		0	0000		"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-12-31	60	h	"Arndt Rebecca M"	"11200 W Plank Court"		Wauwatosa	WI	53226		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
