sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1222712	11	33185	1	000122520824002943	"2024-02-26 16:11:26"	doc4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	60546	139.833	8466325	A	65810	D		0	1150	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Gamble John W Jr"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1222712	11	33185	1	000122520823007993	"2023-08-04 16:09:24"	doc4.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	2500	201.328	503319	D	44026	D		0	-5	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Gamble John W Jr"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1222712	11	33185	1	000122520823006264	"2023-05-30 16:15:08"	doc4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	S	0	6500	207.028	1345680	D	46508	D		0	-12	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Gamble John W Jr"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1222712	11	33185	1	000122520822011215	"2022-10-28 16:12:26"	doc4.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common Stock"	2022-10-26	S	0	15000	165.523	2482852	D	46073	D		0	-25	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Gamble John W Jr"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1222712	7	33185	1	000122520820010115	"2020-07-31 16:08:02"	doc4.xml	4	2020-07-29	0	0	0	000000000000000000	0	"Common Stock"	2020-07-29	S	0	17500	164.77	2883471	D	42164	D		0	-29	0																	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Gamble John W Jr"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1222712	5	33185	1	000089924317019691	"2017-08-03 16:21:52"	doc4.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Stock"	2017-08-01	S	0	6500	145.596	946374	D	42078	D		0	-13	0																	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Gamble John W Jr"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"CVP, CFO"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1222712	5	33185	1	000122520817010359	"2017-05-24 16:15:58"	doc4.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-23	S	0	14000	136.438	1910132	D	48578	D		0	-22	0																	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Gamble John W Jr"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"CVP, CFO"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
14	35	1222712	2	1001288	1	000122520814013449	"2014-05-21 16:20:50"	doc4.xml	4	2014-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-05-20	M	0	8000	33.26	266080	A	122768	D		0	7	32767	1	1	1	1	6	20	2	8	-2	-2	-1	-8	3	17	40	70	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Gamble John W Jr"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222712	2	1001288	1	000122520814013449	"2014-05-21 16:20:50"	doc4.xml	4	2014-05-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-05-20	S	0	8000	42.5308	340246	D	122768	D		0	-6	32767	1	1	1	1	6	20	2	8	-2	-2	-1	-8	3	17	40	70	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Gamble John W Jr"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222712	2	1001288	1	000122520814013368	"2014-05-20 16:33:08"	doc4.xml	4	2014-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-05-16	M	0	24000	17.12	410880	A	122768	D		1	24	32767	-2	1	1	2	8	21	2	8	0	0	2	-7	3	19	44	72	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Gamble John W Jr"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
