sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1671888	7	1493761	5	000089457924000216	"2024-05-28 17:00:10"	form4.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	2075	16.11	33428	A	45009	D		0	5	0																						"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Jimenez Terry"	"C/O Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1169337	12	1697851	2	000106299324010910	"2024-05-22 07:08:51"	form4.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	10000	1.5557	15557	A	2550323	D	"By Avon Road, L.P."	0	0	0	0																					"Rekor Systems, Inc."	REKR	3669	815266334	DE	0004-12-31	36	d	"Berman Robert Alan"	"C/O Rekor Systems, Inc."	"6721 Columbia Gateway Drive, Suite 400"	Columbia	MD	21046		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1947925	1	1493761	5	000089457924000214	"2024-05-21 18:08:18"	form4.xml	4/A	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	12500	16.26	203250	A	58980	D		0	27	0																						"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Wyatt William Z"	"C/O Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1671888	7	1493761	5	000089457924000212	"2024-05-21 18:03:11"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	2025	15.9	32198	A	42934	D		0	5	0																						"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Jimenez Terry"	"C/O Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1169337	12	1697851	2	000106299324010821	"2024-05-21 07:23:42"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	20000	1.6531	33062	A	2540323	D	"By Avon Road, L.P."	0	1	0	0																					"Rekor Systems, Inc."	REKR	3669	815266334	DE	0004-12-31	36	d	"Berman Robert Alan"	"C/O Rekor Systems, Inc."	"6721 Columbia Gateway Drive, Suite 400"	Columbia	MD	21046		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1899772	3	1697851	2	000106299324010819	"2024-05-21 07:21:38"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	5000	1.57	7850	A	350361	D		0	1	0	0																					"Rekor Systems, Inc."	REKR	3669	815266334	DE	0004-12-31	36	d	"Desharnais David Philip"	"C/O Rekor Systems, Inc."	"6721 Columbia Gateway Drive, Suite 400"	Columbia	MD	21046		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1169337	12	1697851	2	000106299324010739	"2024-05-20 06:11:35"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	100000	1.3352	133520	A	2520323	D	"By Avon Road, L.P."	0	4	0	0																					"Rekor Systems, Inc."	REKR	3669	815266334	DE	0004-12-31	36	d	"Berman Robert Alan"	"C/O Rekor Systems, Inc."	"6721 Columbia Gateway Drive, Suite 400"	Columbia	MD	21046		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1899772	3	1697851	2	000106299324010737	"2024-05-20 06:10:13"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	5000	1.37	6850	A	345361	D		0	1	0	0																					"Rekor Systems, Inc."	REKR	3669	815266334	DE	0004-12-31	36	d	"Desharnais David Philip"	"C/O Rekor Systems, Inc."	"6721 Columbia Gateway Drive, Suite 400"	Columbia	MD	21046		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1259471	8	1697851	2	000106299324010735	"2024-05-20 06:08:53"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	5000	1.345	6725	A	115717	D		0	5	0	0																					"Rekor Systems, Inc."	REKR	3669	815266334	DE	0004-12-31	36	d	"Hanlon David Patrick"	"C/O Rekor Systems, Inc."	"6721 Columbia Gateway Drive, Suite 400"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1671888	7	1493761	5	000089457924000210	"2024-05-16 19:23:54"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	2025	16.37	33149	A	40909	D		0	5	0																						"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Jimenez Terry"	"C/O Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
