acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 17:00:10"	2024-05-24	form4.xml	89457924000216	0	0	0	1493761	"Turtle Beach Corp"	3669	NV	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	HEAR	1	1	0	4	P	A	4	16.1572	8150	131681	45009	22	D	0	1671888	"Jimenez Terry"	"C/O Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 07:08:51"	2024-05-21	form4.xml	106299324010910	0	0	0	1697851	"Rekor Systems, Inc."	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	REKR	1	1	1	3	P	A	4	1.4011	130000	182139	2550323	5	D	0	1169337	"Berman Robert Alan"	"C/O Rekor Systems, Inc."	"6721 Columbia Gateway Drive, Suite 400"	Columbia	MD	21046		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-21 18:08:18"	2024-05-09	form4.xml	89457924000214	0	0	0	1493761	"Turtle Beach Corp"	3669	NV	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	HEAR	1	1	0	2	P	A	4	16.2600	25000	406500	573944	5	D	0	1947925	"Wyatt William Z"	"C/O Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 07:21:38"	2024-05-20	form4.xml	106299324010819	0	0	0	1697851	"Rekor Systems, Inc."	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	REKR	1	1	1	2	P	A	4	1.4700	10000	14700	350361	3	D	0	1899772	"Desharnais David Philip"	"C/O Rekor Systems, Inc."	"6721 Columbia Gateway Drive, Suite 400"	Columbia	MD	21046		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-20 06:08:53"	2024-05-17	form4.xml	106299324010735	0	0	0	1697851	"Rekor Systems, Inc."	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	REKR	1	1	0	1	P	A	4	1.3450	5000	6725	115717	5	D	0	1259471	"Hanlon David Patrick"	"C/O Rekor Systems, Inc."	"6721 Columbia Gateway Drive, Suite 400"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 13:57:38"	2024-05-08	primary_doc.xml	128474324000003	1	0	0	69633	"Napco Security Technologies, Inc"	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	NSSC	1	1	0	1	M	A	4	17.3027	3000	51908	3400	750	D	0	1284743	"Beeber Paul Stephen"	"333 Bayview Avenue"		Amityville	NY	11701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:15:31"	2024-05-08	form4.xml	102177124000124	1	0	0	69633	"Napco Security Technologies, Inc"	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	NSSC	1	1	1	3	S	D	4	41.1252	2300000	94587950	1706010	-387	D	0	1254037	"Soloway Richard"	"333 Bayview Avenue"		Amityville	NY	11701		1	1	0	0	"CEO, COB, Secy"		1	1	0	0	0	0	0														
"2024-05-02 09:32:47"	2024-05-01	form4-05022024_010542.xml	141588924011948	1	0	0	866706	"Esco Technologies Inc"	3669	MO	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	ESE	1	1	0	1	M	A	4	102.1707	539	55070	2349	30	D	0	1794684	"Valdez Gloria L"	"C/O Esco Technologies Inc."	"9900 A Clayton Road"	"St Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 16:01:46"	2024-03-21	wk-form4_1714075291.xml	162828024018139	1	0	0	350868	"Iteris, Inc."	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	ITI	1	1	1	2	M	A	4	4.9100	12179	59799	6571	-217	D	0	1930965	"Cousins William M."	"1250 S. Capital of Texas Highway"	"Building 1, Suite 330"	Austin	TX	78746		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1														
"2024-04-25 16:01:46"	2024-03-21	wk-form4_1714075291.xml	162828024018139	1	0	0	350868	"Iteris, Inc."	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	ITI	1	1	1	2	S	D	4	4.9100	12179	59799	6571	-217	D	0	1930965	"Cousins William M."	"1250 S. Capital of Texas Highway"	"Building 1, Suite 330"	Austin	TX	78746		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1														
"2024-04-03 17:21:21"	2024-04-01	form4.xml	89457924000184	1	0	0	1493761	"Turtle Beach Corp"	3669	NV	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	HEAR	1	1	1	1	M	A	4	0.0000	41185	0	68728	150	D	0	1531225	"Hanson John T"	"C/O Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-04-03 16:30:20"	2024-04-01	form4.xml	89457924000172	1	0	0	1493761	"Turtle Beach Corp"	3669	NV	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	HEAR	1	1	1	1	M	A	4	0.0000	38159	0	32648	-692	D	0	1984120	"Keirn Cris"	"C/O Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-02 09:13:00"	2024-04-01	ownership.xml	121390024029078	0	0	0	1141284	"Actelis Networks Inc"	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	ASNS	1	1	1	1	S	A	4	1.1100	8965	9951	170504	6	D	0	1927656	"Barlev Tuvia"	"4039 Clipper Court"		Fremont	CA	94538		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-03-20 17:14:30"	2024-03-19	form4-03202024_090325.xml	141588924008761	0	0	0	1045942	"Track Group, Inc."	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	TRCK	1	1	0	1	P	A	4	0.2700	370000	99900	388421	2009	D	0	1722869	"Sehnaoui Karim"	"C/O Track Group, Inc."	"200 E 5Th Ave, Suite 100"	Naperville	IL	60563		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:30:33"	2024-03-15	form4-03182024_040319.xml	141588924008276	1	0	0	1418819	"Iridium Communications Inc."	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	IRDM	1	1	1	1	M	A	4	9.4500	149253	1410441	1025868	17	D	0	1178032	"Desch Matthew J"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-14 16:23:03"	2024-03-12	form4.xml	102177124000075	1	0	0	69633	"Napco Security Technologies, Inc"	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	NSSC	1	1	1	1	S	D	4	40.3610	50000	2018050	62739	392	D	0	1253873	"Buchel Kevin S"	"333 Bayview Ave"		Amityville	NY	11701		1	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-08 16:25:10"	2024-03-06	form4-03082024_040301.xml	141588924007350	0	0	0	1418819	"Iridium Communications Inc."	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	IRDM	1	1	0	1	S	D	4	28.4100	3798	107901	60517	7	D	0	1642815	"Harman Jane L."	"C/o Iridium Communications Inc."	"1750 Tysons Blvd., Suite 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 15:06:48"	2024-03-05	form4-03072024_080340.xml	141588924007159	0	0	0	866706	"Esco Technologies Inc"	3669	MO	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	ESE	1	1	0	1	S	D	4	100.2600	900	90234	0	-100	D	0	1314616	"Olivier Leon J"	"C/o Esco Technologies Inc."	"9900 A Clayton Road"	"St Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0														
