sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1128852	12	18349	1	000091406211000297	"2011-05-26 16:49:18"	edgar.xml	4	2011-05-24	0	0	0	000000000000000000	0	"Common Stock"	2011-05-24	S	0	998	2.2811	2277	D	990333	D	"By Spouse"	0	0	2614	2	-2	-2	-6	-12	-44	-37	-19	0	0	-4	-11	-5	19	-15	-22	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Anthony Richard E"	"P.O. Box 120"		Columbus	GA	31902		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	34	1128852	8	721683	1	000072168310000150	"2010-11-17 15:12:47"	edgar.xml	4	2010-11-17	0	0	0	000000000000000000	0	"Common Stock"	2010-11-17	S	0	12270	15.23	186872	D	271404	D	"By Spouse"	0	-4	15424	0	2	3	2	2	18	27	36	-4	-5	-3	-1	4	1	-12	29	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Anthony Richard E"	"P. O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	52	1128852	10	18349	1	000091406210000271	"2010-05-05 11:41:01"	edgar.xml	4	2010-05-04	0	0	0	000000000000000000	0	"Common Stock"	2010-05-04	P	0	50000	2.75	137500	A	982586	D	"By Spouse"	0	5	22970	0	2	3	6	-2	-8	-25	-13	-10	-18	-24	-19	5	31	-22	-76	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Anthony Richard E"	"P.O. Box 120"		Columbus	GA	31902		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128852	10	18349	1	000091406209000491	"2009-11-13 14:44:25"	edgar.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	P	0	30000	1.85	55500	A	868565	D	"By Spouse"	0	4	6798	0	6	7	-13	22	57	69	14	-19	-13	-38	-48	-56	-51	-74	-83	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Anthony Richard E"	"P.O. Box 120"		Columbus	GA	31902		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	34	1128852	8	721683	1	000072168309000170	"2009-11-12 07:47:45"	edgar.xml	4	2009-11-10	0	0	0	000000000000000000	1	"Common Stock"	2009-11-10	S	0	100000	16.9883	1698830	D	286596	D	"By Spouse"	0	-26	25071	0	0	0	1	1	-17	-10	-6	2	6	3	9	15	34	46	-31	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Anthony Richard E"	"P. O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	52	1128852	10	18349	1	000091406208000465	"2008-09-25 14:58:04"	edgar.xml	4	2008-09-22	0	1	0	000000000000000000	0	"Common Stock"	2008-09-22	M	0	127749	10.69	1365637	A	832253	D	"By Spouse"	0	18	13433	0	7	3	6	-20	-29	-67	-65	-4	4	14	14	18	-4	-7	-10	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Anthony Richard E"	"P.O. Box 120"		Columbus	GA	31902		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128852	9	18349	1	000001834907000235	"2007-12-03 15:23:03"	edgar.xml	4	2007-12-03	0	1	0	000000000000000000	0	"common stock"	2007-12-03	M	0	69120	20.8333	1439998	A	794028	D	"By Spouse"	0	10	30776	0	1	-2	2	-1	6	3	-31	9	8	0	-3	-9	-24	-14	-8						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Anthony Richard E"	"P. O. Box 120"		Columbus	GA	31902		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128852	9	18349	1	000001834907000159	"2007-07-11 16:39:25"	edgar.xml	4	2007-07-11	0	1	0	000000000000000000	0	"common stock"	2007-07-11	M	0	150	19.1875	2878	A	896642	D	"By Spouse,Anthony Family Partnership"	0	0	16238	0	3	3	1	-6	-6	-18	-38	-2	-2	-5	-7	-6	0	17	12	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Anthony Richard E"	"P. O. Box 120"		Columbus	GA	31902		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128852	9	18349	1	000001834907000154	"2007-06-12 14:06:45"	edgar.xml	4	2007-06-12	0	1	0	000000000000000000	0	"common stock"	2007-06-12	M	0	78368	18.375	1440012	A	896025	D	"By Spouse,Anthony Family Partnership"	0	10	17007	0	-1	0	0	-4	-14	-20	-27	0	-3	-2	2	-1	8	22	16	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Anthony Richard E"	"P. O. Box 120"		Columbus	GA	31902		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128852	9	18349	1	000001834907000089	"2007-02-14 09:39:44"	edgar.xml	4/A	2001-02-13	0	0	0	000000000000000000	0	"common stock"	2001-02-20	S	0	22020	28.076	618233	D	414163	D		0	-5	12049	0	0	0	1	-2	-1	-18	-12	1	1	4	6	12	16	21	25	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Anthony Richard E"	"P. O. Box 120"		Columbus	GA	31902		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
