sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1374644	12	1357326	1	000124636015000598	"2015-02-04 16:49:16"	form.xml	4	2015-02-02	0	1	0	000000000000000000	2	"Common Stock"	2015-02-02	M	f	73890	7.19	531269	A	610112	D		0	14	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Peranich David"	"C/o Riverbed Technology, Inc."	"680 Folsom Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres,Worldwide Field Ops."		0	0	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1374644	12	1357326	1	000124636015000598	"2015-02-04 16:49:16"	form.xml	4	2015-02-02	0	1	0	000000000000000000	3	"Common Stock"	2015-02-02	S	f	73890	20.5789	1520575	D	610112	D		0	-11	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Peranich David"	"C/o Riverbed Technology, Inc."	"680 Folsom Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres,Worldwide Field Ops."		0	0	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1366415	10	1357326	1	000124636014004304	"2014-11-05 16:28:12"	form.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	S	f	13000	18.8442	244975	D	33300	D		0	-28	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Wolford Eric"	"C/o Riverbed Technology, Inc."	"680 Folsom Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1366001	11	1357326	1	000124636014003677	"2014-09-02 16:42:09"	form.xml	4	2014-08-28	0	1	0	000000000000000000	1	"Common Stock"	2014-08-28	M	f	108334	7.19	778921	A	4045998	D	"by Kennelly Ptrs. LP"	1	3	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Kennelly Jerry M"	"C/o Riverbed Technology, Inc."	"680 Folsom Street"	"San Francisco"	CA	94107		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1366001	11	1357326	1	000124636014003677	"2014-09-02 16:42:09"	form.xml	4	2014-08-28	0	1	0	000000000000000000	2	"Common Stock"	2014-08-28	S	f	108334	18.7895	2035542	D	4045998	D	"by Kennelly Ptrs. LP"	1	-3	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Kennelly Jerry M"	"C/o Riverbed Technology, Inc."	"680 Folsom Street"	"San Francisco"	CA	94107		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1366415	10	1357326	1	000124636014003494	"2014-08-13 16:42:10"	form.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Common Stock"	2014-08-11	S	f	13095	18.1854	238138	D	46300	D		0	-22	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Wolford Eric"	"C/o Riverbed Technology, Inc."	"680 Folsom Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1185068	7	1357326	1	000124636014002843	"2014-06-05 16:35:08"	form.xml	4	2014-06-03	0	1	0	000000000000000000	0	"Common Stock"	2014-06-03	M	f	48334	16.4369	794459	A	51062	D		0	1772	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Schaepe Christopher J"	"Lightspeed Venture Partners"	"2200 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1185068	7	1357326	1	000124636014002843	"2014-06-05 16:35:08"	form.xml	4	2014-06-03	0	1	0	000000000000000000	2	"Common Stock"	2014-06-03	S	f	65234	20.063	1308790	D	51062	D		0	-56	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Schaepe Christopher J"	"Lightspeed Venture Partners"	"2200 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1366001	11	1357326	1	000124636014002726	"2014-05-30 16:35:09"	form.xml	4	2014-05-29	0	1	0	000000000000000000	1	"Common Stock"	2014-05-29	M	f	108334	7.19	778921	A	4045998	D	"by Kennelly Ptrs. LP"	1	3	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Kennelly Jerry M"	"C/o Riverbed Technology, Inc."	"680 Folsom Street"	"San Francisco"	CA	94107		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1366001	11	1357326	1	000124636014002726	"2014-05-30 16:35:09"	form.xml	4	2014-05-29	0	1	0	000000000000000000	2	"Common Stock"	2014-05-29	S	f	108334	20.2482	2193568	D	4045998	D	"by Kennelly Ptrs. LP"	1	-3	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Kennelly Jerry M"	"C/o Riverbed Technology, Inc."	"680 Folsom Street"	"San Francisco"	CA	94107		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
