sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1254141	8	67887	5365	000006788723000110	"2023-11-13 13:25:52"	wk-form4_1699899941.xml	4	2023-11-09	0	1	0	000000000000000000	0	"Class A Common"	2023-11-09	M	0	2000	61.69	123380	A	33077	D		0	6	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Kayser Kraig H"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1254141	8	67887	5365	000006788722000067	"2022-10-31 16:33:13"	wf-form4_166724837763117.xml	4	2022-10-28	0	1	0	000000000000000000	1	"Class A Common"	2022-10-28	M	0	1500	36.41	54615	A	33091	D		0	5	0																						"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Kayser Kraig H"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1254141	8	67887	5365	000006788721000051	"2021-10-13 13:07:16"	wf-form4_163414481858744.xml	4	2021-10-11	0	1	0	000000000000000000	0	"Class A Common"	2021-10-11	M	0	1500	41.82	62730	A	31846	D		0	5	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Kayser Kraig H"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1254141	8	67887	5365	000006788720000049	"2020-10-23 16:41:00"	wf-form4_160348563536862.xml	4	2020-10-21	0	1	0	000000000000000000	0	"Class A Common"	2020-10-21	M	0	1500	36.86	55290	A	29981	D		0	5	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Kayser Kraig H"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1254141	8	67887	5365	000006788719000129	"2019-11-20 16:19:37"	wf-form4_157428476030178.xml	4	2019-11-18	0	1	0	000000000000000000	0	"Class A Common"	2019-11-18	M	0	1125	26.66	29993	A	29326	D		0	4	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Kayser Kraig H"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1254141	8	67887	5365	000006788718000047	"2018-10-15 13:45:14"	wf-form4_153962549825284.xml	4	2018-10-12	0	1	0	000000000000000000	0	"Class A Common"	2018-10-12	M	0	1500	35.12	52680	A	26554	D		0	6	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Kayser Kraig H"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1254141	6	67887	5365	000006788717000076	"2017-10-11 09:55:37"	wf-form4_150773012227547.xml	4	2017-10-10	0	1	0	000000000000000000	2	"Class A Common"	2017-10-10	M	0	1538	42.45	65288	A	24790	D		0	7	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Kayser Kraig H"	"Seneca St & Jamisond Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
2	2	1254141	7	88948	7	000114036117024285	"2017-06-07 11:52:08"	doc1.xml	4	2017-06-06	0	0	0	000000000000000000	7	"Seneca Foods Class A Series B Preferred"	2017-06-06	P	0	91400	2.17	198338	A	296791	D	"By Trusts,By 401-K Plan"	0	45	0	0																P	AB	0	0000		"Seneca Foods Corp"	SENEB	2033	160733425	NY	0004-03-31	20	d	"Kayser Kraig H"	"3736 South Main Street"		Marion	NY	14505		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1254141	7	88948	7	000114036117014643	"2017-04-04 16:00:08"	doc1.xml	4	2017-03-30	0	0	0	000000000000000000	9	"Seneca Foods 6%  Preferred"	2017-03-30	S	0	8000	0.25	2000	D	205391	D	"By Trusts,By 401-K Plan"	0	-4	17	0	0	0	0	2				-3	-3	-7	-3	-9	5	0	19	P		6	0000		"Seneca Foods Corp"	SENEB	2033	160733425	NY	0004-03-31	20	d	"Kayser Kraig H"	"3736 South Main Street"		Marion	NY	14505		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
12	21	1254141	6	67887	5365	000006788716000207	"2016-10-28 11:35:19"	wf-form4_147766890594903.xml	4	2016-10-27	0	1	0	000000000000000000	0	"Class A Common"	2016-10-27	M	0	1538	36.67	56398	A	264066	D	"Seneca Foods Pension Trust"	0	1	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Kayser Kraig H"	"Seneca St & Jamisond Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
