sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1180658	15	723531	1	000120919121049049	"2021-08-02 16:02:01"	doc4.xml	4	2021-07-30	0	1	0	000000000000000000	0	"Common Stock"	2021-07-30	M	0	9615	57.2	549978	A	21493	D	"Joseph G. Doody Revocable Living Trust"	0	81	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Doody Joseph"	"4285 Deephaven Lane"		Naples	FL	34119		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1180658	15	723531	1	000120919121049049	"2021-08-02 16:02:01"	doc4.xml	4	2021-07-30	0	1	0	000000000000000000	1	"Common Stock"	2021-07-30	S	0	9615	113.16	1088033	D	21493	D	"Joseph G. Doody Revocable Living Trust"	0	-31	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Doody Joseph"	"4285 Deephaven Lane"		Naples	FL	34119		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1180658	15	723531	1	000120919120057884	"2020-11-12 14:46:00"	doc4.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Common Stock"	2020-11-11	M	0	10220	60.59	619230	A	20696	D	"Joseph G. Doody Revocable Living Trust"	0	98	0	0																C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Doody Joseph"	"4285 Deephaven Lane"		Naples	FL	34119		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1180658	15	723531	1	000120919120057884	"2020-11-12 14:46:00"	doc4.xml	4	2020-11-11	0	1	0	000000000000000000	1	"Common Stock"	2020-11-11	S	0	10220	92.09	941160	D	20696	D	"Joseph G. Doody Revocable Living Trust"	0	-33	0	0																C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Doody Joseph"	"4285 Deephaven Lane"		Naples	FL	34119		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
7	49	1180658	3	911177	1	000117911019009516	"2019-08-14 16:36:05"	edgar.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-12	S	0	63395	45.3124	2872580	D	33283	D		1	-66	0																	C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Doody Joseph"	"C/o Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05701		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
14	59	1180658	14	1207074	17286	000120919119033828	"2019-06-03 15:21:22"	doc4.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	5000	42.5	212500	A	14684	D		0	52	0	0																C		0	0000		"Virtusa Corp"	VRTU	7371	0	DE	0004-03-31	73	i	"Doody Joseph"	"C/o Virtusa Corporation"	"132 Turnpike Road"	Southborough	MA	01772		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
20	87	1180658	15	723531	1	000120919119009597	"2019-02-13 16:13:26"	doc4.xml	4	2019-02-12	0	1	0	000000000000000000	0	"Common Stock"	2019-02-12	M	0	11489	47.43	544923	A	18639	D		0	161	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Doody Joseph"	"4285 Deephaven Lane"		Naples	FL	34119		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1180658	15	723531	1	000120919119009597	"2019-02-13 16:13:26"	doc4.xml	4	2019-02-12	0	1	0	000000000000000000	1	"Common Stock"	2019-02-12	S	0	11489	74.94	860986	D	18639	D		0	-38	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Doody Joseph"	"4285 Deephaven Lane"		Naples	FL	34119		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1180658	15	723531	1	000120919118056279	"2018-10-26 15:54:00"	doc4.xml	4	2018-10-24	0	1	0	000000000000000000	0	"Common Stock"	2018-10-24	P	0	2000	64.95	129900	A	18639	D		0	12	0	0																C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Doody Joseph"	"4285 Deephaven Lane"		Naples	FL	34119		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1180658	15	723531	1	000120919118056037	"2018-10-24 15:41:19"	doc4.xml	4	2018-10-23	0	1	0	000000000000000000	0	"Common Stock"	2018-10-23	P	0	1000	66.5	66500	A	16639	D		0	6	0	0																C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Doody Joseph"	"4285 Deephaven Lane"		Naples	FL	34119		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1180658	12	723531	1	000120919117005726	"2017-01-26 16:33:55"	doc4.xml	4	2017-01-25	0	1	0	000000000000000000	0	"Common Stock"	2017-01-25	M	0	10850	41.7	452445	A	13393	D		0	427	32767	0	0	0	-4	1	-2			0	0	1	2	11	2	33	37	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Doody Joseph"	"41 Wildwood Drive"		Needham	MA	02492		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
