sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1219619	6	899597	1	000112760212008998	"2012-03-01 18:11:18"	form4.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	10000	35.0006	350006	D	74863	I	"By Trust"	0	-12	11578	3	-1	-1	-2					-1	3	2	-5	16	26	34	192	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Aiken Charles S"	"Buckeye Technologies Inc"	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP Energy, Sustainability"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219619	6	899597	1	000112760212006431	"2012-02-16 17:23:32"	form4.xml	4	2012-02-16	0	0	0	000000000000000000	0	"Common Stock"	2012-02-16	S	0	10000	33	330000	D	84863	I	"By Trust"	0	-11	15460	1	-1	-1	3					1	-2	-2	-6	7	28	22	184	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Aiken Charles S"	"Buckeye Technologies Inc"	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP Energy, Sustainability"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219619	6	899597	1	000112760212003999	"2012-02-03 17:03:16"	form4.xml	4	2012-02-03	0	1	0	000000000000000000	3	"Common Stock"	2012-02-03	S	0	12346	34	419764	D	94863	D	"By Trust"	0	-12	16419	1	-1	-1	-2	3				1	-9	-4	7	15	38	29	184	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Aiken Charles S"	"Buckeye Technologies Inc"	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP Energy, Sustainability"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219619	6	899597	1	000112760211004290	"2011-02-08 14:22:18"	form4.xml	4	2011-02-07	0	0	0	000000000000000000	0	"Common Stock"	2011-02-07	S	0	15000	25.916	388740	D	91903	I	"By Trust"	0	-14	19288	0	3	3	8	-2	3	-8	30	-2	-4	20	19	33	110	136	691	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Aiken Charles S"	"Buckeye Technologies Inc"	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP Energy, Sustainability"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219619	6	899597	1	000112760210026586	"2010-11-02 16:36:42"	form4.xml	4	2010-10-29	0	1	0	000000000000000000	3	"Common Stock"	2010-11-01	S	0	13425	17.3133	232431	D	107028	D	"By Trust"	0	-11	4890	7	1	1	2	11	43	49	70	8	10	10	22	48	24	93	227	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Aiken Charles S"	"Buckeye Technologies Inc"	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP Energy, Sustainability"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219619	5	899597	1	000112760210008550	"2010-03-12 17:21:00"	form4.xml	4	2010-03-12	0	0	0	000000000000000000	0	"Common Stock"	2010-03-12	S	0	13950	13.8614	193367	D	94334	I	"By Trust"	0	-13	3795	-2	-2	-2	1	9	-22	-4	79	5	17	16	20	51	33	560	35	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Aiken Charles S"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP, Mfg, Sustainability"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219619	5	899597	1	000112760209018853	"2009-09-15 15:53:01"	form4.xml	4	2009-09-14	0	0	0	000000000000000000	0	"Common Stock"	2009-09-14	S	0	14026	10.73	150499	D	107311	I	"BKI Retirement Plan,By Trust"	0	-12	5222	0	2	4	-1	10	-15	28	24	4	10	4	69	117	337	19	-20	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Aiken Charles S"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP, Mfg, Sustainability"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219619	1	899597	1	000121961907000016	"2007-10-30 10:43:47"	edgardoc.xml	4	2007-10-29	0	0	0	000000000000000000	0	"Common Stock"	2007-10-29	S	0	30000	18.0411	541234	D	73985	I	"by Trust,BKI Retirement Plan"	0	-29	6480	0	0	0	-7	-18	-27	-52	-73	-4	1	4	25	17	38	69	133						"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Aiken Charles S"	"1001 Tillman Avenue"		Memphis	TN	38112		0	1	0	0	"SR. V. P. , Manufacturing"		0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219619	1	899597	1	000121961907000006	"2007-08-23 15:25:47"	edgardoc.xml	4	2007-08-22	0	1	0	000000000000000000	1	"Common Stock"	2007-08-22	S	0	30000	15.5	465000	D	103447	D	"BKI Retirement Plan,by Trust"	0	-22	10707	0	0	3	-3	-7	-14	-24	-40	5	6	-1	-6	9	17	102	88	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Aiken Charles S"	"1001 Tillman Avenue"		Memphis	TN	38112		0	1	0	0	"SR. V. P. , Manufacturing"		0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219619	1	899597	1	000121961907000003	"2007-06-05 17:13:38"	edgardoc.xml	4	2007-06-04	0	1	0	000000000000000000	1	"Common Stock"	2007-06-04	S	0	25000	14.7982	369955	D	103447	D	"BKI Retirement Plan,by Trust"	0	-19	5809	-2	0	0	-1	8	7	-2	-29	4	2	2	16	28	26	85	76	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Aiken Charles S"	"1001 Tillman Avenue"		Memphis	TN	38112		0	1	0	0	"SR. V. P. , Manufacturing"		0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
