sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1526287	11	889331	1	000088933124000131	"2024-05-06 13:57:46"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	1305	250.246	326571	D	4630	D		0	-22	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Nayar Deepak"	"8755 West Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP, GM Electronics Business"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	11	889331	1	000088933123000171	"2023-12-15 15:58:06"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	0	2717	166.63	452734	A	4264	D		0	176	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Nayar Deepak"	"8755 West Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP, GM Electronics Business"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	11	889331	1	000088933123000171	"2023-12-15 15:58:06"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	S	0	2717	260.766	708501	D	4264	D		0	-39	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Nayar Deepak"	"8755 West Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP, GM Electronics Business"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	11	889331	1	000088933123000097	"2023-05-09 16:27:02"	form4.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	M	0	3573	132.08	471922	A	4264	D		0	517	0																						"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Nayar Deepak"	"8755 West Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP, GM Electronics Business"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	11	889331	1	000088933123000097	"2023-05-09 16:27:02"	form4.xml	4	2023-05-08	0	1	0	000000000000000000	1	"Common Stock"	2023-05-08	S	0	6792	259.54	1762796	D	4264	D		0	-61	0																						"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Nayar Deepak"	"8755 West Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP, GM Electronics Business"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	10	889331	1	000156761922010023	"2022-05-11 12:43:52"	doc1.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Common Stock"	2022-05-09	S	0	6851	255.17	1748168	D	8077	D		1	-46	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Nayar Deepak"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP, GM Electronics Business"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	10	889331	1	000156761922010023	"2022-05-11 12:43:52"	doc1.xml	4	2022-05-09	0	1	0	000000000000000000	3	"Common Stock"	2022-05-09	M	0	5551	156.011	866019	A	8077	D		1	220	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Nayar Deepak"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP, GM Electronics Business"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	10	889331	1	000156761921009085	"2021-05-05 15:17:05"	doc1.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	8919	265.539	2368344	D	7863	D		1	-53	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Nayar Deepak"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP, GM Electronics Business"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	10	889331	1	000156761921009085	"2021-05-05 15:17:05"	doc1.xml	4	2021-05-03	0	1	0	000000000000000000	4	"Common Stock"	2021-05-03	M	0	7529	165.732	1247799	A	7863	D		1	2254	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Nayar Deepak"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP, GM Electronics Business"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	10	889331	1	000156761920019334	"2020-11-12 17:43:55"	doc1.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Common Stock"	2020-11-10	M	0	5525	194.807	1076309	A	8505	D		0	185	0																	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Nayar Deepak"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP, GM Electronics Business"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	10	889331	1	000156761920019334	"2020-11-12 17:43:55"	doc1.xml	4	2020-11-10	0	1	0	000000000000000000	2	"Common Stock"	2020-11-10	S	0	5525	220.832	1220099	D	8505	D		0	-39	0																	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Nayar Deepak"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP, GM Electronics Business"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	10	889331	1	000156761920014088	"2020-08-04 09:12:11"	doc1.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock"	2020-08-03	M	0	2264	154.15	348996	A	8505	D		0	36	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Nayar Deepak"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP, GM Electronics Business"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	10	889331	1	000156761920014088	"2020-08-04 09:12:11"	doc1.xml	4	2020-08-03	0	1	0	000000000000000000	1	"Common Stock"	2020-08-03	S	0	2319	180.464	418497	D	8505	D		0	-21	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Nayar Deepak"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP, GM Electronics Business"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	10	889331	1	000156761920009174	"2020-05-07 10:38:28"	doc1.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Common Stock"	2020-05-06	S	0	341	141.68	48313	D	8560	D		0	-4	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Nayar Deepak"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP, GM Electronics Business"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	10	889331	1	000156761920008965	"2020-05-05 11:10:09"	doc1.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Common Stock"	2020-05-04	S	0	809	145	117305	D	8901	D		0	-8	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Nayar Deepak"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP, GM Electronics Business"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	9	889331	1	000156761919020405	"2019-11-05 07:47:05"	doc1.xml	4	2019-11-04	0	1	0	000000000000000000	0	"Common Stock"	2019-11-04	M	0	2264	154.15	348996	A	3502	D		0	183	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Nayar Deepak"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP, GM EBU, IBU"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	9	889331	1	000156761919020405	"2019-11-05 07:47:05"	doc1.xml	4	2019-11-04	0	1	0	000000000000000000	1	"Common Stock"	2019-11-04	S	0	2264	183.96	416485	D	3502	D		0	-39	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Nayar Deepak"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP, GM EBU, IBU"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	8	889331	1	000156761919009927	"2019-05-07 10:32:10"	doc1.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Stock"	2019-05-06	S	0	3947	187.744	741024	D	3502	D		0	-53	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Nayar Deepak"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP GM Electronics,Industrial"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	8	889331	1	000156761919009927	"2019-05-07 10:32:10"	doc1.xml	4	2019-05-06	0	1	0	000000000000000000	1	"Common Stock"	2019-05-06	M	0	2767	120.15	332455	A	3502	D		0	376	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Nayar Deepak"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP GM Electronics,Industrial"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	7	889331	1	000114036118022148	"2018-05-08 14:43:39"	doc1.xml	4	2018-05-07	0	1	0	000000000000000000	0	"Common Stock"	2018-05-07	M	0	7914	121.134	958651	A	3601	D		1	-183	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Nayar Deepak"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP, GM Electronics"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	7	889331	1	000114036118022148	"2018-05-08 14:43:39"	doc1.xml	4	2018-05-07	0	1	0	000000000000000000	2	"Common Stock"	2018-05-07	S	0	9311	209.976	1955090	D	3601	D		1	-72	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Nayar Deepak"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP, GM Electronics"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	7	889331	1	000114036118005237	"2018-02-06 12:55:13"	doc1.xml	4	2018-02-05	0	0	0	000000000000000000	0	"Common Stock"	2018-02-05	S	0	179	214.34	38367	D	4121	D		0	-4	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Nayar Deepak"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP, GM Electronics"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	6	889331	1	000114036117018959	"2017-05-09 09:04:22"	doc1.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common Stock"	2017-05-08	S	0	9545	164.584	1570959	D	4300	D		0	-69	21414	0	-1	0						0	5	9	5	4	24	51	75	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Nayar Deepak"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP, GM Electronics Div"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	6	889331	1	000114036117018959	"2017-05-09 09:04:22"	doc1.xml	4	2017-05-08	0	1	0	000000000000000000	3	"Common Stock"	2017-05-08	M	0	8213	103.827	852730	A	4300	D		0	-210	21414	0	-1	0						0	5	9	5	4	24	51	75	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Nayar Deepak"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP, GM Electronics Div"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	5	889331	1	000138470717000013	"2017-02-09 15:56:46"	primary_doc.xml	4	2017-02-09	0	0	0	000000000000000000	0	"Common Stock"	2017-02-09	S	0	1329	163.71	217571	D	4571	D		0	-23	16957	0	2	1	1	-2	3			-1	3	8	4	14	38	51	79	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Nayar Deepak"	"8755 West Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP, GM Electronics Div."		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	4	889331	1	000120919116146853	"2016-10-25 15:45:31"	doc4.xml	4	2016-10-25	0	1	0	000000000000000000	0	"Common stock"	2016-10-25	M	0	8011	95.3116	763541	A	5900	D		0	-379	12830	0	5	6	8	14	21	23		2	1	3	5	7	7	43	53	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Nayar Deepak"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"SVP, G.M. Electronics Div."		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	4	889331	1	000120919116146853	"2016-10-25 15:45:31"	doc4.xml	4	2016-10-25	0	1	0	000000000000000000	2	"Common stock"	2016-10-25	S	0	8011	135.05	1081886	D	5900	D		0	-58	12830	0	5	6	8	14	21	23		2	1	3	5	7	7	43	53	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Nayar Deepak"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"SVP, G.M. Electronics Div."		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	4	889331	1	000120919116139097	"2016-08-30 13:49:39"	doc4.xml	4	2016-08-29	0	1	0	000000000000000000	0	"Common stock"	2016-08-29	M	0	2800	66.68	186704	A	5900	D		0	90	14067	0	0	0	0	1	18	32		2	4	9	7	11	10	43	41	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Nayar Deepak"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"SVP, G.M. Electronics Div."		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	4	889331	1	000120919116139097	"2016-08-30 13:49:39"	doc4.xml	4	2016-08-29	0	1	0	000000000000000000	1	"Common stock"	2016-08-29	S	0	4237	126.669	536697	D	5900	D		0	-42	14067	0	0	0	0	1	18	32		2	4	9	7	11	10	43	41	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Nayar Deepak"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"SVP, G.M. Electronics Div."		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	4	889331	1	000117902215000067	"2015-05-11 09:13:39"	edgar.xml	4	2015-05-07	0	1	0	000000000000000000	0	"Common Stock"	2015-05-07	M	0	3230	66.2021	213833	A	6033	D		0	115	15699	0	2	1	1	-2	-6	7	15	2	-2	4	-1	6	0	10	42	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Nayar Deepak"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"SVP, G.M. Electronics Div."		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	4	889331	1	000117902215000067	"2015-05-11 09:13:39"	edgar.xml	4	2015-05-07	0	1	0	000000000000000000	2	"Common Stock"	2015-05-07	S	0	3230	98	316540	D	6033	D		0	-35	15699	0	2	1	1	-2	-6	7	15	2	-2	4	-1	6	0	10	42	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Nayar Deepak"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"SVP, G.M. Electronics Div."		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	4	889331	1	000117902215000064	"2015-05-06 13:46:18"	edgar.xml	4	2015-05-04	0	1	0	000000000000000000	0	"Common Stock"	2015-05-04	M	0	2003	63.09	126369	A	6033	D		0	50	15613	0	1	1	3	1	-5	8	24	-2	0	-1	-4	-5	-1	7	43	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Nayar Deepak"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"SVP, G.M. Electronics Div."		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	4	889331	1	000117902215000064	"2015-05-06 13:46:18"	edgar.xml	4	2015-05-04	0	1	0	000000000000000000	1	"Common Stock"	2015-05-04	S	0	3203	100.386	321536	D	6033	D		0	-35	15613	0	1	1	3	1	-5	8	24	-2	0	-1	-4	-5	-1	7	43	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Nayar Deepak"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"SVP, G.M. Electronics Div."		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	3	889331	1	000117902214000130	"2014-08-06 14:55:35"	edgar.xml	4	2014-08-05	0	1	0	000000000000000000	0	"Common Stock"	2014-08-05	M	0	1933	51.97	100458	A	5842	D		0	49	12759	0	2	0	1	3	10	3	3	3	0	-2	-2	-1	2	12	69	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Nayar Deepak"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"VP, G.M. Electronics Div."		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	3	889331	1	000117902214000130	"2014-08-06 14:55:35"	edgar.xml	4	2014-08-05	0	1	0	000000000000000000	1	"Common Stock"	2014-08-05	S	0	1933	88.95	171940	D	5842	D		0	-25	12759	0	2	0	1	3	10	3	3	3	0	-2	-2	-1	2	12	69	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Nayar Deepak"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"VP, G.M. Electronics Div."		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	3	889331	1	000117902214000092	"2014-05-14 12:25:02"	edgar.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common stock"	2014-05-12	M	0	5233	65.0109	340202	A	5906	D		0	778	13848	0	-2	-2	-3	1	1	10	11	0	-2	-9	-5	-1	8	27	53	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Nayar Deepak"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"VP, G.M. Electronics Div."		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	3	889331	1	000117902214000092	"2014-05-14 12:25:02"	edgar.xml	4	2014-05-12	0	1	0	000000000000000000	2	"Common stock"	2014-05-12	S	0	5233	91.02	476308	D	5906	D		0	-47	13848	0	-2	-2	-3	1	1	10	11	0	-2	-9	-5	-1	8	27	53	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Nayar Deepak"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"VP, G.M. Electronics Div."		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	3	889331	1	000117902214000091	"2014-05-07 16:37:08"	edgar.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common stock"	2014-05-05	S	0	1590	90.1	143259	D	5906	D		0	-21	15949	0	-1	-1	-1	-1	-1	9	8	-1	-5	-8	-5	2	8	30	47	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Nayar Deepak"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"VP, G.M. Electronics Div."		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	2	889331	1	000117902214000047	"2014-03-05 09:57:13"	edgar.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	1500	93.15	139725	A	5931	D		0	-20	8927	0	0	-1	-3	2	-10	-2	4	2	3	5	3	9	29	47	84	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Deepak Nayar"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"VP, G.M. Electronics Div."		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	2	889331	1	000117902214000027	"2014-02-14 16:35:41"	edgar.xml	4	2014-02-13	0	1	0	000000000000000000	0	"Common Stock"	2014-02-13	M	0	125	63.09	7886	A	7431	D		0	2	9096	-1	0	0	0	0	-6	-2	7	4	6	1	3	13	18	39	79	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Deepak Nayar"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"VP, G.M. Electronics Div."		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	2	889331	1	000117902214000025	"2014-02-11 14:58:15"	edgar.xml	4	2014-02-10	0	1	0	000000000000000000	0	"Common Stock"	2014-02-10	M	0	2309	63.09	145675	A	7306	D		0	46	8881	0	0	3	3	3	2	1	4	1	0	-3	-3	11	14	38	64	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Deepak Nayar"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"VP, G.M. Electronics Div."		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	2	889331	1	000117902214000025	"2014-02-11 14:58:15"	edgar.xml	4	2014-02-10	0	1	0	000000000000000000	1	"Common Stock"	2014-02-10	S	0	2309	90	207810	D	7306	D		0	-24	8881	0	0	3	3	3	2	1	4	1	0	-3	-3	11	14	38	64	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Deepak Nayar"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"VP, G.M. Electronics Div."		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1526287	2	889331	1	000117902213000138	"2013-08-14 14:23:36"	edgar.xml	4/A	2013-05-15	0	1	0	000000000000000000	0	"Common stock"	2013-05-15	M	0	1934	51.97	100510	A	5945	D		0	48	6978	0	0	-2	-3	-2	3	17	14	-1	0	-2	1	12	21	48	108	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Deepak Nayar"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"VP, G.M. Electronics Div."		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
