sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1799626	4	1058811	1	000121390023049259	"2023-06-15 16:15:25"	marketforms-61832.xml	4	2023-06-13	0	1	0	000000000000000000	1	"Common Stock"	2023-06-13	S	f	20772	7.82141	162466	D	46170	D		0	-31	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Akerman Aaron"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1799626	4	1058811	1	000162828023003509	"2023-02-14 16:10:07"	wf-form4_167640897969022.xml	4	2023-02-10	0	1	0	000000000000000000	1	"Common Stock"	2023-02-13	S	0	966	7.08	6839	D	45301	D		0	-2	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Akerman Aaron"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1799626	4	1058811	1	000162828023001202	"2023-01-18 17:53:38"	wf-form4_167408240461991.xml	4	2023-01-13	0	1	0	000000000000000000	1	"Common Stock"	2023-01-18	S	0	12112	7.51	90961	D	44392	D		0	-21	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Akerman Aaron"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1799626	4	1058811	1	000162828022030009	"2022-11-15 16:03:47"	wf-form4_166854620016923.xml	4	2022-11-10	0	1	0	000000000000000000	1	"Common Stock"	2022-11-14	S	0	873	6	5238	D	33171	D		0	-3	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Akerman Aaron"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1799626	4	1058811	1	000162828022022684	"2022-08-12 16:19:31"	wf-form4_166033554735057.xml	4	2022-08-10	0	1	0	000000000000000000	1	"Common Stock"	2022-08-11	S	0	882	5.94	5239	D	32169	D		0	-3	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Akerman Aaron"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1799626	4	1058811	1	000162828022014060	"2022-05-12 16:01:08"	wf-form4_165238564278766.xml	4	2022-05-10	0	1	0	000000000000000000	1	"Common Stock"	2022-05-11	S	0	912	4.3811	3996	D	29176	D		0	-3	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Akerman Aaron"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1799626	3	1058811	1	000121465922002697	"2022-02-14 18:21:31"	marketforms-55373.xml	4	2022-02-10	0	1	0	000000000000000000	1	"Common Stock"	2022-02-11	S	f	1007	5	5035	D	24463	D		0	-4	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Akerman Aaron"	"C/o Immersion Corporation"	"330 Townsend Street Suite 234"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1799626	3	1058811	1	000121465922000853	"2022-01-18 18:55:37"	marketforms-55088.xml	4	2022-01-13	0	1	0	000000000000000000	1	"Common Stock"	2022-01-14	S	f	12693	5.1503	65373	D	21595	D		0	-37	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Akerman Aaron"	"C/o Immersion Corporation"	"330 Townsend Street Suite 234"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1799626	3	1058811	1	000121465921011834	"2021-11-15 18:28:59"	marketforms-54130.xml	4	2021-11-11	0	1	0	000000000000000000	1	"Common Stock"	2021-11-12	S	f	4014	6.76	27135	D	10955	D		0	-27	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Akerman Aaron"	"C/o Immersion Corporation"	"330 Townsend Street Suite 234"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1799626	3	1058811	1	000121465921002906	"2021-03-09 16:00:14"	marketforms-51815.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	f	8166	9.6223	78576	D	5722	D		0	-59	0																	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Akerman Aaron"	"C/o Immersion Corporation"	"330 Townsend Street Suite 234"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
