sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1195966	3	751978	1	000119596622000002	"2022-08-25 10:35:21"	primary_doc.xml	4	2022-08-24	0	1	0	000000000000000000	0	"Common Stock"	2022-08-24	M	0	3791	26.3885	100039	A	3791	D		0	32767	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Anderson Samuel J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1195966	3	751978	1	000119596621000002	"2021-08-12 10:34:39"	primary_doc.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	S	0	5651	120.003	678136	D	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Anderson Samuel J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1195966	3	751978	1	000119596620000002	"2020-07-06 13:53:07"	primary_doc.xml	4	2020-07-02	0	1	0	000000000000000000	0	"Common Stock"	2020-07-02	M	0	5651	12.3875	70002	A	5651	D		0	32767	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Anderson Samuel J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1195966	3	751978	1	000119596619000005	"2019-12-23 10:41:39"	primary_doc.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	S	0	5223	45	235035	D	0	D		1	-100	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Anderson Samuel J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1195966	3	751978	1	000119596619000004	"2019-11-15 10:12:28"	primary_doc.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common Stock"	2019-11-13	S	0	5000	40	200000	D	5223	D		0	-49	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Anderson Samuel J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1195966	3	751978	1	000119596619000002	"2019-04-25 14:37:44"	primary_doc.xml	4	2019-04-24	0	0	0	000000000000000000	0	"Common Stock"	2019-04-24	S	0	5000	36.06	180300	D	10223	D		0	-33	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Anderson Samuel J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1195966	3	751978	1	000119596619000001	"2019-03-21 13:36:05"	primary_doc.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock"	2019-03-14	S	0	9092	30.9472	281372	D	15223	D		0	-37	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Anderson Samuel J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1195966	9	751978	1	000089924318017898	"2018-06-25 15:23:22"	doc4.xml	4	2018-06-22	0	1	0	000000000000000000	0	"Common Stock"	2018-06-22	M	0	9092	8.76936	79731	A	24315	D		0	60	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Anderson Samuel J"	"Vicor Corporation"	"25 Frontage Rd."	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1195966	3	751978	1	000119596617000003	"2017-08-22 10:12:33"	primary_doc.xml	4	2017-08-21	0	1	0	000000000000000000	0	"Common Stock"	2017-08-21	M	0	7088	7.01884	49750	A	15223	D		0	87	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Anderson Samuel J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1195966	3	751978	1	000119596617000001	"2017-06-01 14:47:08"	primary_doc.xml	4	2017-05-31	0	1	0	000000000000000000	0	"Common Stock"	2017-05-31	M	0	8135	7.34724	59770	A	8135	D		0	32767	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Anderson Samuel J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
