sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1195966	3	751978	1	000119596621000002	"2021-08-12 10:34:39"	primary_doc.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	S	0	5651	120.003	678136	D	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Anderson Samuel J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1195966	3	751978	1	000119596619000005	"2019-12-23 10:41:39"	primary_doc.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	S	0	5223	45	235035	D	0	D		1	-100	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Anderson Samuel J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1195966	3	751978	1	000119596619000004	"2019-11-15 10:12:28"	primary_doc.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common Stock"	2019-11-13	S	0	5000	40	200000	D	5223	D		0	-49	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Anderson Samuel J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1195966	3	751978	1	000119596619000002	"2019-04-25 14:37:44"	primary_doc.xml	4	2019-04-24	0	0	0	000000000000000000	0	"Common Stock"	2019-04-24	S	0	5000	36.06	180300	D	10223	D		0	-33	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Anderson Samuel J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1195966	3	751978	1	000119596619000001	"2019-03-21 13:36:05"	primary_doc.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock"	2019-03-14	S	0	9092	30.9472	281372	D	15223	D		0	-37	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Anderson Samuel J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1195966	3	751978	1	000119596616000004	"2016-11-14 14:04:04"	primary_doc.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	S	0	7247	14.2412	103206	D	0	D		0	-100	812	0	-4	-2	-3	7	0			13	18	23	26	47	57	56	11	C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Anderson Samuel J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1195966	3	751978	1	000119596615000002	"2015-08-17 10:34:17"	primary_doc.xml	4	2015-08-14	0	1	0	000000000000000000	4	"Common Stock"	2015-08-14	S	0	9808	11.206	109908	D	7247	D		0	-58	549	0	-3	-6	-12	-11	-18	-33	-13	6	6	9	1	-18	3	44	35	C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Anderson Samuel J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1195966	3	751978	1	000119596613000002	"2013-11-05 11:04:22"	primary_doc.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	S	0	8624	8.7609	75554	D	7247	D		0	-54	448	0	2	3	2	31	14	-12	52	-6	-6	11	1	3	62	35	-2	C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Anderson Samuel J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1195966	3	751978	1	000119596610000003	"2010-08-02 13:57:47"	primary_doc.xml	4	2010-07-30	0	0	0	000000000000000000	0	"Common Stock"	2010-07-30	S	0	9144	15.6359	142975	D	1247	D		0	-88	1833	0	1	0	1	-15	16	-7	-11	0	17	18	30	6	86	112	51	C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Anderson Samuel J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1195966	3	751978	1	000119596606000002	"2006-06-02 14:23:37"	primary_doc.xml	4	2006-06-01	0	1	0	000000000000000000	1	"Common Stock"	2006-06-01	S	0	6525	17.905	116830	D	1247			0	-84	2755	0	-3	-3	-5	-8	-28	-32	-26														"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Anderson Samuel J"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
