sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1190418	18	1399529	4	000139952921000111	"2021-06-07 21:36:05"	wf-form4_162311613423290.xml	4	2021-06-03	0	1	0	000000000000000000	0	"Common Stock"	2021-06-03	M	0	3333	0	0	A	29071	D		0	13	0																						"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609	DE	0004-12-31	28	d	"Hoffman Stephen J"	"C/O Dicerna Pharmaceuticals, Inc."	"75 Hayden Avenue"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190418	15	1422142	3	000089924318028925	"2018-11-14 16:25:08"	doc4.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	P	0	31967	2.00631	64136	A	31967	D		1	32767	0																	C		0	0000		"Aerpio Pharmaceuticals, Inc."	ARPO	2834	611547850	DE	0004-12-31	28	d	"Hoffman Stephen J"	"C/o Aerpio Pharmaceuticals, Inc."	"9987 Carver Road, Suite 420"	Cincinnati	OH	45242		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1190418	7	1457612	1	000090445415000215	"2015-03-17 16:41:43"	edgar.xml	4	2015-03-17	0	0	0	000000000000000000	0	"Common Stock"	2015-03-17	P	0	700000	8.25	5775000	A	1992415	I	"See Footnotes"	0	54	699	3	0	0	17	36	40	3	-54	12	11	4	2	13	-21	-46		C		0	0000		"Genocea Biosciences, Inc."	GNCA	2836	0	DE	0004-12-31	28	d	"Hoffman Stephen J"	"C/o Skyline Ventures"	"303 Wyman Street, Suite 300"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190418	7	1457612	75	000117911014002550	"2014-02-11 21:49:28"	edgar.xml	4	2014-02-10	0	1	0	000000000000000000	2	"Common Stock"	2014-02-10	P	0	250931	12	3011172	A	1292415	I	"See footnotes"	0	24	6682	0	3	3	5	59	66	12	-21	4								C		0	0000		"Genocea Biosciences, Inc."	GNCA	2836	0	DE	0000-00-00	28	d	"Hoffman Stephen J"	"C/o Skyline Ventures"	"303 Wyman Street, Suite 300"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1190418	9	1399529	1	000110465914006842	"2014-02-05 18:21:44"	a4.xml	4	2014-02-04	0	1	0	000000000000000000	3	"Common Stock"	2014-02-04	P	0	200000	15	3000000	A	1734751	I	"See Footnote"	0	13	32767	11	1	1	16	5	-50	-61	-41	-34								C		0	0000		"Dicerna Pharmaceuticals Inc"	DRNA	2834	0	DE	0004-12-31	28	d	"Hoffman Stephen J"	"525 University Avenue"		"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190418	4	1097264	1	000112760210001363	"2010-01-11 19:32:10"	form4.xml	4	2010-01-07	0	1	0	000000000000000000	0	"Common Stock"	2010-01-07	M	0	136286	2.4194	329730	A	475670	D	"Custodial Account,Custodial Account For "	1	40	10291	2	-3	-3	0	-7	15	-25	-45	8	12	24	10	5	-4	13	2	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Hoffman Stephen J"	"11080 Circlepoint Road"	"Suite 200"	Westminster	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190418	4	1097264	1	000112760210001363	"2010-01-11 19:32:10"	form4.xml	4	2010-01-07	0	1	0	000000000000000000	1	"Common Stock"	2010-01-07	S	0	136286	7.057	961770	D	475670	D	"Custodial Account,Custodial Account For "	1	-22	10291	2	-3	-3	0	-7	15	-25	-45	8	12	24	10	5	-4	13	2	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Hoffman Stephen J"	"11080 Circlepoint Road"	"Suite 200"	Westminster	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190418	4	1097264	1	000112760210000996	"2010-01-06 18:03:07"	form4.xml	4	2010-01-04	0	1	0	000000000000000000	0	"Common Stock"	2010-01-04	M	0	116285	2.4194	281340	A	475670	D	"Custodial Account,Custodial Account For "	1	32	12450	1	-1	-1	7	1	24	-19	-34	3	7	13	10	-2	-14	7	10	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Hoffman Stephen J"	"11080 Circlepoint Road"	"Suite 200"	Westminster	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190418	4	1097264	1	000112760210000996	"2010-01-06 18:03:07"	form4.xml	4	2010-01-04	0	1	0	000000000000000000	1	"Common Stock"	2010-01-04	S	0	116285	6.67223	775880	D	475670	D	"Custodial Account,Custodial Account For "	1	-20	12450	1	-1	-1	7	1	24	-19	-34	3	7	13	10	-2	-14	7	10	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Hoffman Stephen J"	"11080 Circlepoint Road"	"Suite 200"	Westminster	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190418	4	1097264	1	000112760209002863	"2009-02-06 17:20:27"	form4.xml	4	2009-02-04	0	1	0	000000000000000000	0	"Common Stock"	2009-02-04	M	0	36400	2.4194	88066	A	475670	C		0	8	4778	-1	-3	-3	0	-21	-26	-6	-13														"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Hoffman Stephen J"	"11080 Circlepoint Road"	"Suite 200"	Westminster	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
