sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1819693	3	1274494	1	000112760224017151	"2024-05-31 19:12:31"	form4.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	4646	272.92	1267986	D	7766	D		0	-37	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Koralewski Michael"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1819693	3	1274494	1	000112760224010669	"2024-03-19 17:29:24"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	641	0	0	A	12412	D		0	5	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Koralewski Michael"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1819693	3	1274494	1	000112760224009228	"2024-03-08 17:10:34"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	2569	0	0	A	12046	D		0	27	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Koralewski Michael"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1819693	2	1274494	1	000112760223010700	"2023-03-17 16:41:50"	form4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	641	0	0	A	5372	D		0	14	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Koralewski Michael"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1819693	2	1274494	1	000112760223009482	"2023-03-08 18:45:49"	form4.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	M	0	3841	0	0	A	5006	D		0	330	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Koralewski Michael"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1819693	1	1274494	1	000112760222020018	"2022-08-01 16:37:34"	form4.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock"	2022-07-29	S	0	1007	100	100700	D	0	D		0	-100	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Koralewski Michael"	"C/o First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Mfg. Operations Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1819693	1	1274494	1	000112760222018712	"2022-07-05 16:22:38"	form4.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common Stock"	2022-07-01	S	0	1822	67.58	123131	D	1007	D		0	-64	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Koralewski Michael"	"C/o First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Mfg. Operations Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1819693	1	1274494	1	000112760222008681	"2022-03-08 18:39:47"	form4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	M	0	4954	0	0	A	2829	D		0	-233	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Koralewski Michael"	"C/o First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Mfg. Operations Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1819693	1	1274494	1	000112760222008252	"2022-03-04 16:09:14"	form4.xml	4	2022-03-02	0	0	0	000000000000000000	2	"Common Stock"	2022-03-03	S	0	2239	68.67	153752	D	0	D		0	-100	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Koralewski Michael"	"C/o First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Mfg. Operations Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1819693	1	1274494	1	000112760221010209	"2021-03-11 16:06:12"	form4.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	1948	75	146100	D	0	D		0	-100	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Koralewski Michael"	"C/o First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Mfg. Operations Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
