sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1275365	7	894081	5	000089408120000161	"2020-08-31 16:53:23"	wf-form4_159890718872542.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	S	0	4995	26.0048	129894	D	155945	D		1	-3	0																	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Payne W Joseph"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1275365	7	894081	5	000089408119000199	"2019-09-16 16:30:29"	wf-form4_156866581348134.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common Stock"	2019-09-13	S	0	4300	23.01	98943	D	148381	D		0	-3	0																	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Payne W Joseph"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1275365	7	894081	5	000089408119000178	"2019-08-02 16:49:53"	wf-form4_156477897743972.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	S	0	3200	23.04	73728	D	152681	D		0	-2	0																	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Payne W Joseph"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1275365	7	894081	5	000089408119000177	"2019-08-02 16:49:33"	wf-form4a_156477895764205.xml	4/A	2019-07-01	0	0	0	000000000000000000	0	"Common Stock"	2019-07-01	S	0	5000	24.47	122350	D	155881	D		0	-3	0																	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Payne W Joseph"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1275365	7	894081	5	000089408119000176	"2019-08-02 16:49:13"	wf-form4a_156477893813590.xml	4/A	2019-06-10	0	0	0	000000000000000000	0	"Common Stock"	2019-06-10	S	0	5000	23.06	115300	D	160881	D		0	-3	0																	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Payne W Joseph"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1275365	7	894081	5	000089408119000170	"2019-07-02 09:08:27"	wf-form4_156207289261370.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Common Stock"	2019-07-01	S	0	5000	24.47	122350	D	155881	D		0	-3	0	0																C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Payne W Joseph"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1275365	7	894081	5	000089408119000166	"2019-06-11 13:32:35"	wf-form4_156027434030834.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common Stock"	2019-06-10	S	0	5000	23.06	115300	D	160881	D		0	-3	0	0																C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Payne W Joseph"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1275365	7	894081	5	000089408118000137	"2018-06-06 17:32:45"	wf-form4_152832071579253.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Stock"	2018-06-05	S	0	12500	22.5092	281364	D	155806	D		1	-7	0																	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Payne W Joseph"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1275365	7	894081	5	000089408118000042	"2018-03-02 08:50:31"	wf-form4_151999861382377.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	S	0	7500	26.09	195675	D	155060	D		0	-5	0	0																C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Payne W Joseph"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1275365	7	894081	5	000089408118000022	"2018-01-03 17:46:21"	wf-form4_151501956744913.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	S	0	7500	23.37	175275	D	162560	D		0	-4	0																	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Payne W Joseph"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
