sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	939991	1	760498	1	000093999118000009	"2018-04-20 17:06:22"	primary_doc.xml	4	2018-04-20	0	0	0	000000000000000000	0	"Common Stock"	2018-04-20	S	0	37470	56.3394	2111037	D	10715000	D		0	0	0																	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"R Banking Ltd Ptnrshp"	"101 North Broadway"	"Ste 200"	"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	939991	1	760498	1	000093999118000008	"2018-03-21 17:04:46"	primary_doc.xml	4	2018-03-21	0	0	0	000000000000000000	0	"Common Stock"	2018-03-21	S	0	3600	56.0153	201655	D	10752470	D		0	0	0																	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"R Banking Ltd Ptnrshp"	"101 North Broadway"	"Ste 200"	"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	939991	1	760498	1	000093999118000007	"2018-03-19 17:20:33"	primary_doc.xml	4	2018-03-19	0	0	0	000000000000000000	0	"Common Stock"	2018-03-19	S	0	1600	56.1	89760	D	10756070	D		0	0	0																	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"R Banking Ltd Ptnrshp"	"101 North Broadway"	"Ste 200"	"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	939991	1	760498	1	000093999118000006	"2018-03-19 10:51:53"	primary_doc.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Common Stock"	2018-03-16	S	0	7930	56.0206	444243	D	10757670	D		0	0	0	0																C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"R Banking Ltd Ptnrshp"	"101 North Broadway"	"Ste 200"	"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	939991	1	760498	1	000093999118000005	"2018-03-13 16:50:24"	primary_doc.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	S	0	9000	56.3643	507279	D	10765600	D		0	0	0																	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"R Banking Ltd Ptnrshp"	"101 North Broadway"	"Ste 200"	"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	939991	1	760498	1	000093999118000004	"2018-03-12 16:42:20"	primary_doc.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	S	0	15068	56.3575	849195	D	10774600	D		0	0	0																	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"R Banking Ltd Ptnrshp"	"101 North Broadway"	"Ste 200"	"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	939991	1	760498	1	000093999118000003	"2018-03-12 16:11:54"	primary_doc.xml	4	2018-01-23	0	0	0	000000000000000000	0	"Common Stock"	2018-01-23	S	0	112983	56.025	6329875	D	10789668	D		1	-1	0																	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"R Banking Ltd Ptnrshp"	"101 North Broadway"	"Ste 200"	"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	939991	1	760498	1	000093999118000002	"2018-01-23 10:09:29"	primary_doc.xml	4	2018-01-22	0	0	0	000000000000000000	0	"Common Stock"	2018-01-22	S	0	44590	56.0319	2498462	D	10902651	D		0	0	0	0																C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"R Banking Ltd Ptnrshp"	"101 North Broadway"	"Ste 200"	"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	939991	1	760498	1	000093999118000001	"2018-01-22 09:25:04"	primary_doc.xml	4	2018-01-19	0	0	0	000000000000000000	0	"Common Stock"	2018-01-19	S	0	38518	56.0573	2159215	D	10947241	D		0	0	0	0																C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"R Banking Ltd Ptnrshp"	"101 North Broadway"	"Ste 200"	"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	939991	1	760498	1	000093999117000002	"2017-12-18 17:22:04"	primary_doc.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Common stock"	2017-12-18	S	0	3541	56	198296	D	10985759	D		0	0	0																	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"R Banking Ltd Ptnrshp"	"101 North Broadway"	"Ste 200"	"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
