sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1378966	9	72207	1	000112760220011726	"2020-03-23 09:21:57"	form4.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Noble Energy, Inc. Common Stock"	2020-03-20	P	0	38000	3.9457	149937	A	285018	D		0	15	0	0																C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Smolik Brent J"	"1001 Noble Energy Way"		Houston	TX	77070		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	69	1378966	10	1647513	2803	000112760220009100	"2020-03-03 17:03:18"	form4.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2020-03-03	P	0	9850	15.3709	151403	A	17350	D	"By Trust"	0	131	0																	LP		0	0000		"Noble Midstream Partners LP"	NBLX	4610	473011449	DE	0004-12-31	46	e	"Smolik Brent J"	"1001 Noble Energy Way"		Houston	TX	77070		1	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	30	1378966	9	72207	1	000112760220009099	"2020-03-03 17:01:21"	form4.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Noble Energy, Inc. Common Stock"	2020-03-03	P	0	9850	15.2873	150580	A	247018	D		0	4	0																	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Smolik Brent J"	"1001 Noble Energy Way"		Houston	TX	77070		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	69	1378966	10	1647513	2803	000112760219033255	"2019-11-19 17:24:13"	form4.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2019-11-18	P	0	7500	21.5	161250	A	7500	M	"By Trust"	0	32767	0																	LP		0	0000		"Noble Midstream Partners LP"	NBLX	4610	473011449	DE	0004-12-31	46	e	"Smolik Brent J"	"1001 Noble Energy Way"		Houston	TX	77070		1	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	30	1378966	6	1584952	1	000112760215024232	"2015-08-05 15:06:01"	form4.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-04	P	0	63300	7.93	501969	A	1172724	I	"By Smolik Interests Limited Partnership,"	0	6	26456	0	-2	2	-4	-17	-27	-54	-53	-12	-4	-24	-39	-45	-36	-60		C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Smolik Brent J"	"1001 Louisiana Street"		Houston	TX	77002		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1378966	6	1584952	1	000112760214034264	"2014-12-05 10:45:45"	form4.xml	4	2014-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-12-04	P	0	25470	9.81	249861	A	575828	I	"By Smolik Interests Limited Partnership,"	0	5	18479	0	1	-13	-12	-3	11	40	-52	-10	-40	-37	-37	-48	-55			C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Smolik Brent J"	"1001 Louisiana Street"		Houston	TX	77002		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1378966	6	1584952	1	000112760214033825	"2014-12-02 14:37:45"	form4.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-12-01	P	0	23900	10.46	249994	A	550358	I	"By Smolik Interests Limited Partnership,"	0	5	18480	0	-3	2	-22	1	1	27	-45	-32	-28	-29	-29	-44	-48			C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Smolik Brent J"	"1001 Louisiana Street"		Houston	TX	77002		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1378966	6	1584952	1	000112760214029789	"2014-10-10 11:53:56"	form4.xml	4	2014-10-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-10-09	P	0	34070	14.68	500148	A	526458	I	"By Smolik Interests Limited Partnership,"	0	7	21582	0	0	-8	3	5	-37	-13	-48	-12	-17	-16	-21	-32	-22			C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Smolik Brent J"	"1001 Louisiana Street"		Houston	TX	77002		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1378966	6	1584952	1	000112760214029305	"2014-10-03 12:28:19"	form4.xml	4	2014-10-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-10-02	P	0	30700	16.31	500717	A	492388	I	"By Smolik Interests Limited Partnership,"	0	7	18762	0	2	0	-12	-11	-37	-24	-65	-9	-4	-6	-13	-26	-17			C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Smolik Brent J"	"1001 Louisiana Street"		Houston	TX	77002		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1378966	6	1584952	1	000112760214025737	"2014-08-18 09:57:37"	form4.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-08-15	P	0	27250	18.42	501945	A	461688	D	"See Footnote"	0	6	19991	0	1	1	0	-5	-22	-29	-60	1	-3	-9	-14	-1	1			C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Smolik Brent J"	"1001 Louisiana Street"		Houston	TX	77002		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1378966	6	1584952	1	000112760214018064	"2014-05-19 15:24:48"	form4.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-16	P	0	26500	18.96	502440	A	434438	D	"See Footnote"	0	6	17674	0	3	3	5	16	-1	-23	-31	-5	-5	-1	-2	2				C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Smolik Brent J"	"1001 Louisiana Street"		Houston	TX	77002		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1378966	6	1584952	1	000112760214002254	"2014-01-17 16:21:15"	form4.xml	4	2014-01-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-01-17	P	0	100	19.9	1990	A	375420	D	"See Footnote"	0	0	0																	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Smolik Brent J"	"1001 Louisiana Street"		Houston	TX	77002		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
