sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1710625	4	1099800	2	000122520824005702	"2024-05-06 19:18:04"	doc4.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-04	M	0	4157	0	0	A	177710	D		0	2	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Lemercier Jean-Luc M"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, EMEACLA, JAPAC"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1710625	4	1099800	2	000122520824005437	"2024-05-01 17:17:33"	doc4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	14400	36.75	529200	A	173849	D		0	9	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Lemercier Jean-Luc M"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, EMEACLA, JAPAC"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1710625	4	1099800	2	000122520824005437	"2024-05-01 17:17:33"	doc4.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	14400	84.2144	1212687	D	173849	D		0	-8	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Lemercier Jean-Luc M"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, EMEACLA, JAPAC"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1710625	5	1099800	2	000122520824005005	"2024-04-08 17:10:58"	doc4.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Common Stock"	2024-04-08	M	0	14400	36.75	529200	A	173849	D		0	9	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Lemercier Jean-Luc M"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, EMEACLA"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1710625	5	1099800	2	000122520824005005	"2024-04-08 17:10:58"	doc4.xml	4	2024-04-08	0	1	0	000000000000000000	1	"Common Stock"	2024-04-08	S	0	14400	92.3244	1329472	D	173849	D		0	-8	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Lemercier Jean-Luc M"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, EMEACLA"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1710625	4	1099800	2	000122520824004035	"2024-03-11 18:00:57"	doc4.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	M	0	14400	36.75	529200	A	173584	D		0	9	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Lemercier Jean-Luc M"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, EMEACLA, JAPAC"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1710625	4	1099800	2	000122520824004035	"2024-03-11 18:00:57"	doc4.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	14400	91.677	1320149	D	173584	D		0	-8	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Lemercier Jean-Luc M"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, EMEACLA, JAPAC"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1710625	4	1099800	2	000122520823005617	"2023-05-09 19:48:39"	doc4.xml	4	2023-05-07	0	1	0	000000000000000000	0	"Common Stock"	2023-05-07	M	0	9995	23.3823	233706	A	172090	D		1	6	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Lemercier Jean-Luc M"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, EMEACLA, JAPAC"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1710625	4	1099800	2	000122520823005617	"2023-05-09 19:48:39"	doc4.xml	4	2023-05-07	0	1	0	000000000000000000	4	"Common Stock"	2023-05-09	S	0	6640	88.68	588835	D	172090	D		0	-4	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Lemercier Jean-Luc M"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, EMEACLA, JAPAC"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1710625	4	1099800	2	000122520823004761	"2023-04-06 16:51:43"	doc4.xml	4	2023-04-06	0	1	0	000000000000000000	0	"Common Stock"	2023-04-06	M	0	6640	35.1967	233706	A	169138	D		0	4	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Lemercier Jean-Luc M"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, EMEACLA, JAPAC"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
