sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1392997	4	858655	2	000141588923004404	"2023-03-07 16:07:57"	form4-03072023_090351.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	M	0	9150	35.8873	328369	A	24965	D		0	58	0																						"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Pinkham Scott R"	"1020 West Park Avenue"		Kokomo	IN	46904		0	1	0	0	"VP - Tube, Wire"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1392997	4	858655	2	000141588923004404	"2023-03-07 16:07:57"	form4-03072023_090351.xml	4	2023-03-06	0	1	0	000000000000000000	1	"Common Stock"	2023-03-06	S	0	9150	57.604	527077	D	24965	D		0	-27	0																						"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Pinkham Scott R"	"1020 West Park Avenue"		Kokomo	IN	46904		0	1	0	0	"VP - Tube, Wire"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1393027	6	858655	2	000141588923004058	"2023-03-03 16:03:18"	form4-03032023_090354.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	4000	52.78	211120	A	25724	D		0	18	0																						"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Maudlin Daniel W"	"1020 West Park Avenue"	"P.O. Box 9013"	Kokomo	IN	46904		0	1	0	0	"CFO, VP - Finance"		0	0	0	0	1	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1393027	6	858655	2	000141588923004058	"2023-03-03 16:03:18"	form4-03032023_090354.xml	4	2023-03-02	0	1	0	000000000000000000	1	"Common Stock"	2023-03-02	S	0	4000	58.1047	232419	D	25724	D		0	-13	0																						"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Maudlin Daniel W"	"1020 West Park Avenue"	"P.O. Box 9013"	Kokomo	IN	46904		0	1	0	0	"CFO, VP - Finance"		0	0	0	0	1	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1392997	4	858655	2	000141588923003648	"2023-03-01 16:06:22"	form4-03012023_090354.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	0	14300	42.2664	604409	A	24965	D		0	134	0																						"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Pinkham Scott R"	"1020 West Park Avenue"		Kokomo	IN	46904		0	1	0	0	"VP - Tube, Wire"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1392997	4	858655	2	000141588923003648	"2023-03-01 16:06:22"	form4-03012023_090354.xml	4	2023-02-27	0	1	0	000000000000000000	1	"Common Stock"	2023-02-27	S	0	14300	53.2218	761072	D	24965	D		0	-36	0																						"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Pinkham Scott R"	"1020 West Park Avenue"		Kokomo	IN	46904		0	1	0	0	"VP - Tube, Wire"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1393035	6	858655	2	000141588923003243	"2023-02-24 16:07:08"	form4-02242023_090245.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	18922	38.8487	735095	A	26843	D		0	239	0																						"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Losch Marlin C III"	"15296 Oak Bluffs Dr."		Carmel	IN	46033		0	1	0	0	"VP, Sales, Distribution"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1393035	6	858655	2	000141588923003243	"2023-02-24 16:07:08"	form4-02242023_090245.xml	4	2023-02-22	0	1	0	000000000000000000	1	"Common Stock"	2023-02-22	S	0	18922	53.4171	1010758	D	26843	D		0	-41	0																						"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Losch Marlin C III"	"15296 Oak Bluffs Dr."		Carmel	IN	46033		0	1	0	0	"VP, Sales, Distribution"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1392997	4	858655	2	000141588923002995	"2023-02-22 16:39:41"	form4-02222023_090255.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	4000	52.78	211120	A	24965	D		0	19	0																						"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Pinkham Scott R"	"1020 West Park Avenue"		Kokomo	IN	46904		0	1	0	0	"VP - Tube, Wire"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1392997	4	858655	2	000141588923002995	"2023-02-22 16:39:41"	form4-02222023_090255.xml	4	2023-02-17	0	1	0	000000000000000000	1	"Common Stock"	2023-02-17	S	0	4000	55.4307	221723	D	24965	D		0	-14	0																						"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Pinkham Scott R"	"1020 West Park Avenue"		Kokomo	IN	46904		0	1	0	0	"VP - Tube, Wire"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
