sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1582702	5	1366561	2	000136656122000023	"2022-03-16 20:01:38"	wf-form4_164747528243096.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-14	M	0	32500	9.53	309725	A	75747	D		0	75	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Porrini Paul"	"C/O Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		0	1	0	0	"GC Emeritus"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1582702	5	1366561	2	000136656122000009	"2022-02-17 21:26:43"	wf-form4_164515117558503.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-15	M	0	5968	0	0	A	43247	D		0	16	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Porrini Paul"	"C/O Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		0	1	0	0	"GC Emeritus"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1582702	5	1366561	2	000158270221000018	"2021-12-29 18:21:29"	wf-form4_164082007424103.xml	4	2021-12-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-27	M	0	15000	9.53	142950	A	38507	D		0	64	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Porrini Paul"	"C/O Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		0	1	0	0	"GC Emeritus"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1582702	5	1366561	2	000158270221000018	"2021-12-29 18:21:29"	wf-form4_164082007424103.xml	4	2021-12-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-27	S	0	15000	79.2946	1189419	D	38507	D		0	-28	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Porrini Paul"	"C/O Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		0	1	0	0	"GC Emeritus"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1582702	4	1366561	2	000158270221000016	"2021-11-17 19:27:33"	wf-form4_163719523769657.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-15	M	0	2265	0	0	A	38507	D		0	6	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Porrini Paul"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1582702	4	1366561	2	000158270221000014	"2021-08-17 20:38:17"	wf-form4_162924707340951.xml	4	2021-08-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-13	M	0	4432	0	0	A	37615	D		0	13	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Porrini Paul"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1582702	4	1366561	2	000158270221000012	"2021-05-18 20:24:56"	wf-form4_162138387884903.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-14	M	0	2265	0	0	A	34928	D		0	7	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Porrini Paul"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1582702	4	1366561	2	000158270221000010	"2021-04-05 19:54:02"	wf-form4_161766672669720.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-01	M	0	30000	9.53	285900	A	33555	D		0	844	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Porrini Paul"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1582702	4	1366561	2	000158270221000010	"2021-04-05 19:54:02"	wf-form4_161766672669720.xml	4	2021-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-01	S	0	30000	66.0674	1982020	D	33555	D		0	-47	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Porrini Paul"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1582702	3	1366561	2	000158270221000006	"2021-02-17 20:05:37"	wf-form4_161361030270231.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-12	M	0	6448	0	0	A	33053	D		0	24	0																	C	A	0	0000		"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Porrini Paul"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
