sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1346816	1	1275014	4	000095013814000182	"2014-02-19 21:32:20"	edgar.xml	4	2014-02-19	1	0	0	000000000000000000	0	"Common Stock"	2014-02-19	S	0	130200	13.282	1729316	D	2838044	D		0	-4	2764	10	4	4	1	13	-42	-26	-36	5	5	2	19	21	76	96	35	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Ait Holding Co LLC"	"245 Park Avenue"	"20Th Floor"	"New York"	NY	10167		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1346816	1	1275014	4	000095013814000051	"2014-01-24 21:33:17"	edgar.xml	4	2014-01-22	0	0	0	000000000000000000	0	"Common Stock"	2014-01-22	S	0	85726	11.981	1027084	D	2968244	D		1	-3	3701	-4	-1	-1	2	15	2	-20	-18	5	15	24	27	42	82	132	61	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Ait Holding Co LLC"	"245 Park Avenue"	"20Th Floor"	"New York"	NY	10167		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1346816	1	1275014	4	000095013814000037	"2014-01-16 21:30:11"	edgar.xml	4	2014-01-14	0	0	0	000000000000000000	0	"Common Stock"	2014-01-14	S	0	120632	11.4781	1384620	D	3053970	D		1	-4	3331	0	-1	-1	4	2	-5	-25	-21	9	15	12	18	63	84	140	71	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Ait Holding Co LLC"	"245 Park Avenue"	"20Th Floor"	"New York"	NY	10167		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1346816	1	1275014	4	000095013814000026	"2014-01-10 20:02:58"	edgar.xml	4	2014-01-08	0	0	0	000000000000000000	0	"Common Stock"	2014-01-08	S	0	344984	10.7034	3692505	D	3174602	D		1	-10	2799	-1	-1	-1	9	7	11	-13	-9	6	8	6	11	57	72	121	80	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Ait Holding Co LLC"	"245 Park Avenue"	"20Th Floor"	"New York"	NY	10167		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1346816	1	1275014	4	000095013813000576	"2013-12-31 20:00:15"	edgar.xml	4	2013-12-27	0	0	0	000000000000000000	0	"Common Stock"	2013-12-27	S	0	53385	10.0515	536600	D	3519586	D		1	-1	2023	1	-3	-3	2	17	32	-7	-8	-4	-1	2	0	44	63	113	61	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Ait Holding Co LLC"	"245 Park Avenue"	"20Th Floor"	"New York"	NY	10167		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1346816	1	1275014	4	000095013813000564	"2013-12-24 21:30:53"	edgar.xml	4	2013-12-20	0	0	0	000000000000000000	0	"Common Stock"	2013-12-20	S	0	84417	10.3926	877309	D	3572971	D		1	-2	2044	0	-2	-2	-3	12	27	-15	-10	2	5	5	6	48	67	120	65	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Ait Holding Co LLC"	"245 Park Avenue"	"20Th Floor"	"New York"	NY	10167		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1346816	1	1275014	4	000095013813000554	"2013-12-17 21:32:45"	edgar.xml	4	2013-12-13	0	0	0	000000000000000000	0	"Common Stock"	2013-12-13	S	0	92785	9.96524	924625	D	3657388	D		1	-2	1792	0	0	1	3	16	47	-8	-13	4	4	6	3	51	56	119	63	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Ait Holding Co LLC"	"245 Park Avenue"	"20Th Floor"	"New York"	NY	10167		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1346816	1	1275014	4	000095013813000536	"2013-12-11 21:33:11"	edgar.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Common Stock"	2013-12-09	S	0	67803	9.66169	655091	D	3750173	D		1	-2	1702	1	2	2	4	11	51	-9	-10	-1	-5	1	5	40	53	114	47	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Ait Holding Co LLC"	"245 Park Avenue"	"20Th Floor"	"New York"	NY	10167		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1346816	1	1275014	4	000095013813000527	"2013-12-05 21:35:19"	edgar.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	S	0	57252	9.8742	565318	D	3817976	D		1	-1	1731	-2	2	2	0	4	48	-9	-9	-1	5	-2	17	45	74	123	72	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Ait Holding Co LLC"	"245 Park Avenue"	"20Th Floor"	"New York"	NY	10167		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1346816	1	1275014	4	000095013813000490	"2013-11-14 21:30:34"	edgar.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	S	0	11058	9.89162	109381	D	3875228	D		1	0	2510	-1	1	1	-5	0	19	-20	-17	3	3	21	48	50	66	119	92	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Ait Holding Co LLC"	"245 Park Avenue"	"20Th Floor"	"New York"	NY	10167		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1346816	1	1275014	4	000095013813000479	"2013-11-06 21:31:08"	edgar.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	S	0	169473	9.83212	1666279	D	3886286	D		1	-4	2040	1	-4	-4	0	-2	16	-18	-14	5	17	38	40	41	56	107	76	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Ait Holding Co LLC"	"245 Park Avenue"	"20Th Floor"	"New York"	NY	10167		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1346816	1	1275014	4	000095013813000473	"2013-10-30 21:30:31"	edgar.xml	4	2013-10-28	0	0	0	000000000000000000	0	"Common Stock"	2013-10-28	S	0	59260	9.04704	536128	D	4055759	D		1	-1	1006	0	3	3	8	9	30	-5	-7	9	27	33	35	30	53	92	76	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Ait Holding Co LLC"	"245 Park Avenue"	"20Th Floor"	"New York"	NY	10167		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1346816	1	1275014	4	000095013813000471	"2013-10-25 21:31:39"	edgar.xml	4	2013-10-23	0	0	0	000000000000000000	0	"Common Stock"	2013-10-23	S	0	41543	8.37161	347782	D	4115019	D		1	-1	691	1	6	7	12	13	38	42	-5	16	16	19	24	20	35	78	67	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Ait Holding Co LLC"	"245 Park Avenue"	"20Th Floor"	"New York"	NY	10167		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1346816	1	1275014	4	000095013813000332	"2013-08-05 21:33:51"	edgar.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	21289	6.974	148469	D	4156562	D		1	-1	941	1	-1	-1	-4	-4	34	57	27	0	4	11	11	11	17	15	-1	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Ait Holding Co LLC"	"245 Park Avenue"	"20Th Floor"	"New York"	NY	10167		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1346816	1	1275014	4	000095013813000322	"2013-07-29 21:32:18"	edgar.xml	4	2013-07-25	0	0	0	000000000000000000	0	"Common Stock"	2013-07-25	S	0	84327	6.93554	584853	D	4177851	D		1	-2	919	1	0	0	-1	1	19	66	28	3	9	10	10	12	23	16	-15	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Ait Holding Co LLC"	"245 Park Avenue"	"20Th Floor"	"New York"	NY	10167		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1346816	1	1275014	4	000095013813000309	"2013-07-22 21:31:53"	edgar.xml	4	2013-07-18	0	0	0	000000000000000000	0	"Common Stock"	2013-07-18	S	0	124822	6.26645	782191	D	4262178	D		1	-3	908	-3	9	8	12	9	17	84	48	0	1	4	7	14	23	0	-20	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Ait Holding Co LLC"	"245 Park Avenue"	"20Th Floor"	"New York"	NY	10167		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1346816	1	1275014	4	000095013813000299	"2013-07-12 18:43:14"	edgar.xml	4	2013-07-10	0	0	0	000000000000000000	0	"Common Stock"	2013-07-10	S	0	113000	6.2319	704205	D	4387000	D		1	-3	791	0	1	1	1	8	10	72	48	0	2	0	5	4	29	-5	-32	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Ait Holding Co LLC"	"245 Park Avenue"	"20Th Floor"	"New York"	NY	10167		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
