sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1185422	14	1138118	4	000122520822003744	"2022-03-01 19:23:47"	doc4.xml	4	2022-02-25	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-02-25	S	0	7406	98	725788	D	338002	D	"By Lafitte 2020 Irrevocable Trust F/B/O "	0	-2	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Lafitte Michael J"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1185422	14	1138118	4	000122520821013641	"2021-11-05 16:37:09"	doc4.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-03	S	0	10468	104.821	1097270	D	283628	D	"By Lafitte 2020 Irrevocable Trust F/B/O "	0	-4	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Lafitte Michael J"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1185422	14	1138118	4	000122520821004339	"2021-03-02 20:11:42"	doc4.xml	4	2021-02-28	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-03-02	S	0	24588	77.6935	1910327	D	271852	M	"By Lafitte 2020 Irrevocable Trust F/B/O "	1	-8	0																	C	A	0	0000		"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Lafitte Michael J"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1185422	10	1138118	4	000122520820008857	"2020-06-11 19:50:21"	doc4.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-10	S	0	39196	51.7297	2027597	D	325957	D		0	-11	0																	C	A	0	0000		"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Lafitte Michael J"	"2100 McKinney Avenue"	"Suite 900"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1185422	13	1138118	4	000122520819014681	"2019-11-19 18:15:11"	doc4.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-18	S	0	26759	56.0188	1499007	D	335364	D		0	-7	0																	C	A	0	0000		"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Lafitte Michael J"	"2100 McKinney Avenue"	"Suite 900"	Dallas	TX	75201		0	1	0	0	"CEO, Advisory Services"		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1185422	13	1138118	4	000122520819005231	"2019-03-13 17:35:40"	doc4.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-11	S	0	32706	50.5373	1652873	D	372946	D		0	-8	0																	C	A	0	0000		"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Lafitte Michael J"	"2100 McKinney Avenue"	"Suite 900"	Dallas	TX	75201		0	1	0	0	"CEO, Advisory Services"		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1185422	12	1138118	2	000122520818009193	"2018-05-11 18:22:07"	doc4.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-10	S	0	16775	47.2302	792287	D	336780	D		0	-5	0																	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Lafitte Michael J"	"2100 McKinney Avenue"	"Suite 900"	Dallas	TX	75201		0	1	0	0	"Global Group Pres"		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1185422	10	1138118	2	000122520818003173	"2018-02-16 19:01:38"	doc4.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-15	S	0	25888	44.863	1161413	D	284834	D		0	-8	0																	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Lafitte Michael J"	"2100 McKinney Avenue"	"Suite 900"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1185422	10	1138118	2	000122520817017260	"2017-11-13 18:44:51"	doc4.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-08	S	0	30000	41.0504	1231511	D	268274	D		0	-10	0																	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Lafitte Michael J"	"2100 McKinney Avenue"	"Suite 900"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1185422	10	1138118	2	000122520817014342	"2017-08-24 17:07:21"	doc4.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-22	S	0	27775	35.706	991734	D	308567	D		0	-8	0																	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Lafitte Michael J"	"2100 McKinney Avenue"	"Suite 900"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1185422	10	1138118	2	000122520817011791	"2017-06-30 17:17:07"	doc4.xml	4	2017-06-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-06-28	S	0	15000	37.0168	555252	D	369774	D		0	-4	0																	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Lafitte Michael J"	"2100 McKinney Avenue"	"Suite 900"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1185422	11	1138118	2	000122520817003284	"2017-02-14 19:30:22"	doc4.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-02-14	S	0	15000	35.0021	525032	D	308053	D		0	-5	32767	2	1	1	1	2				12	12	14	10	25	16	42	-2	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Lafitte Michael J"	"2100 McKinney Avenue"	"Suite 900"	Dallas	TX	75201		0	1	0	0	"See Remarks (1)"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
