sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1662926	2	19617	4	000122520824006257	"2024-05-20 17:14:46"	doc4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	4415	200.648	885862	D	107258	D	"By GRAT,By Trust"	0	-4	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662926	2	19617	4	000122520824004561	"2024-03-27 16:17:07"	doc4.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock"	2024-03-25	M	0	39511	0	0	A	111673	D	"By GRAT"	0	55	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662926	2	19617	4	000122520824002771	"2024-02-22 18:51:32"	doc4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	6030	182.733	1101878	D	94012	D	"By GRAT"	0	-6	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662926	2	19617	4	000122520824000938	"2024-01-16 19:10:56"	doc4.xml	4	2024-01-13	0	1	0	000000000000000000	0	"Common Stock"	2024-01-13	M	0	25095	0	0	A	100042	D	"By GRAT"	0	33	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662926	2	19617	4	000122520823008757	"2023-09-06 18:17:04"	doc4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	0	4310	144.857	624335	D	87981	D	"By GRAT"	0	-5	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662926	2	19617	4	000122520823008092	"2023-08-08 16:20:05"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	4310	157.156	677343	D	92291	D	"By GRAT"	0	-4	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662926	2	19617	4	000122520823004272	"2023-03-28 16:17:41"	doc4.xml	4	2023-03-25	0	1	0	000000000000000000	0	"Common Stock"	2023-03-25	M	0	38569	0	0	A	96601	D	"By GRAT"	0	66	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662926	2	19617	4	000122520823000689	"2023-01-17 20:52:19"	doc4.xml	4	2023-01-13	0	1	0	000000000000000000	0	"Common Stock"	2023-01-13	M	0	23856	0	0	A	79361	D	"By GRAT"	0	43	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662926	2	19617	4	000122520823000689	"2023-01-17 20:52:19"	doc4.xml	4	2023-01-13	0	1	0	000000000000000000	3	"Common Stock"	2023-01-17	S	0	23148	140.306	3247803	D	79361	D	"By GRAT"	0	-23	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662926	2	19617	4	000122520822005171	"2022-03-29 16:18:39"	doc4.xml	4	2022-03-25	0	1	0	000000000000000000	0	"Common Stock"	2022-03-25	M	0	48822	0	0	A	90805	D	"By GRAT"	0	116	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
